Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,15,,,,
2,up,1da Banton,No Wahala,2,1,29,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,39,,,,
4,up,Burna Boy,Last Last,8,1,2,,,,
5,down,Rema,Soundgasm,4,1,50,,,,
6,down,Joeboy,Alcohol,5,2,35,,,,
7,down,Rema,Dumebi,6,1,133,,,,
8,down,Ricchi & Poveri,Sarà Perché Ti Amo,7,1,133,,,,
9,up,Olamide,Infinity (feat. Omah Lay),9,1,84,,,,
10,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],10,9,9,,,,
11,up,CKay,love nwantiti (feat. Franglish) [French Remix],11,2,92,,,,
12,up,Youka,"Je suis dans ça (feat. Lybro, SeNSeY & Dieson Samba)",12,7,6,,,,
13,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),13,12,12,,,,
14,up,Wizkid,Essence,15,2,82,,,,
15,up,Rema,Corny,17,2,133,,,,
16,up,Fally Ipupa,Likolo (feat. Ninho),19,1,78,,,,
17,up,McBox,Au revoir,26,1,133,,,,
18,up,Rema,Time N Affection,25,6,9,,,,
19,up,Alpha,Ivresse (feat. Kushy),36,19,2,,,,
20,down,Manu Chao,Me Gustas Tu,14,2,133,,,,
21,up,Rema,Ginger Me,29,2,101,,,,
22,up,Fireboy DML,Peru,24,7,43,,,,
23,up,Rema,Woman,23,8,98,,,,
24,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),16,5,132,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,11,133,,,,
26,up,Fally Ipupa,100,28,7,14,,,,
27,up,Yu Meï,Dife Kako,30,20,24,,,,
28,down,Wizkid,Ginger (feat. Burna Boy),27,1,82,,,,
29,up,Burna Boy,Kilometre,43,4,53,,,,
30,up,Wizkid,Mood,35,14,39,,,,
31,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",74,16,65,,,,
32,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",75,13,63,,,,
33,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],21,9,30,,,,
34,up,Rema,Track 14,39,13,9,,,,
35,up,Sleepy John,"Thunder & Rain Sounds, Pt. 03",82,18,57,,,,
36,up,Nesly,Prends-moi la main (feat. Mikl),53,12,34,,,,
37,up,Sleepy John,"Thunder & Rain Sounds, Pt. 07",91,23,49,,,,
38,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",96,19,52,,,,
39,up,Sleepy John,"Thunder & Rain Sounds, Pt. 04",85,23,59,,,,
40,up,Sleepy John,"Thunder & Rain Sounds, Pt. 05",95,22,52,,,,
41,-,Sleepy John,"Thunder & Rain Sounds, Pt. 08",-,21,46,,,,
42,-,Sleepy John,"Thunder & Rain Sounds, Pt. 09",-,31,46,,,,
43,-,Sleepy John,"Thunder & Rain Sounds, Pt. 10",-,26,46,,,,
44,up,Victony,Kolomental,51,32,2,,,,
45,-,Sleepy John,"Thunder & Rain Sounds, Pt. 11",-,28,40,,,,
46,-,Sleepy John,"Thunder & Rain Sounds, Pt. 13",-,25,41,,,,
47,down,Rayan,Dana Dana (feat. Rima),18,7,128,,,,
48,-,Sleepy John,"Thunder & Rain Sounds, Pt. 12",-,32,42,,,,
49,-,Sleepy John,"Thunder & Rain Sounds, Pt. 14",-,29,42,,,,
50,-,Sleepy John,"Thunder & Rain Sounds, Pt. 17",-,32,35,,,,
51,-,Sleepy John,"Thunder & Rain Sounds, Pt. 16",-,37,36,,,,
52,down,Fally Ipupa,Amore,42,3,74,,,,
53,up,Burna Boy,Real Life (feat. Stormzy),65,4,88,,,,
54,down,Fanny J,Palé,41,41,2,,,,
55,-,Sleepy John,"Thunder & Rain Sounds, Pt. 15",-,34,36,,,,
56,down,Asake,Omo Ope (feat. Olamide),49,23,15,,,,
57,-,Sleepy John,"Thunder & Rain Sounds, Pt. 19",-,36,38,,,,
58,-,Sleepy John,"Thunder & Rain Sounds, Pt. 20",-,28,33,,,,
59,down,IAM,Je danse le Mia,20,5,131,,,,
60,down,Sidiki Diabaté,Diarabi Nene Bena,34,13,10,,,,
61,-,Sleepy John,"Thunder & Rain Sounds, Pt. 18",-,38,36,,,,
62,-,Sleepy John,"Thunder & Rain Sounds, Pt. 21",-,43,27,,,,
63,down,Gipsy Kings,Bamboleo,22,19,99,,,,
64,down,Alabina,Alabina (Original '96 Version),33,14,119,,,,
65,down,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,32,11,89,,,,
66,down,Burna Boy,23,59,1,83,,,,
67,down,Bamby & Jahyanai King,Run di place,37,21,103,,,,
68,down,Francky Vincent,Fruit de la passion,31,26,93,,,,
69,-,Omah Lay,Woman,-,6,1,,,,
70,down,Manu Chao,Clandestino,46,8,114,,,,
71,-,Sleepy John,"Thunder & Rain Sounds, Pt. 22",-,49,26,,,,
72,-,Sleepy John,"Thunder & Rain Sounds, Pt. 23",-,36,28,,,,
73,down,Kim,Confidence,62,6,61,,,,
74,-,SMPLY T,Cutie,-,47,1,,,,
75,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),45,39,40,,,,
76,down,Kany,Pardonne moi (feat. DJ Eladji),56,4,28,,,,
77,up,Cheb Mami,Halili (feat. Zaho),87,13,2,,,,
78,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",73,21,2,,,,
79,down,Omer Adam,תל אביב,54,28,110,,,,
80,-,الشيخ عبد الرحمن السديس,Surat Al Baqara,-,9,42,,,,
81,-,Sleepy John,"Thunder & Rain Sounds, Pt. 24",-,48,24,,,,
82,-,Sleepy John,"Thunder & Rain Sounds, Pt. 25",-,45,24,,,,
83,down,Zouk Machine,Maldon (Version originale),40,40,103,,,,
84,down,Timaya,Cold Outside (feat. Buju),63,27,27,,,,
85,-,Sleepy John,"Thunder & Rain Sounds, Pt. 28",-,48,14,,,,
86,down,Francky Vincent,Tu veux mon zizi,48,48,51,,,,
87,-,Sleepy John,"Thunder & Rain Sounds, Pt. 29",-,52,15,,,,
88,-,Sleepy John,"Thunder & Rain Sounds, Pt. 30",-,55,14,,,,
89,-,Sleepy John,"Thunder & Rain Sounds, Pt. 27",-,44,20,,,,
90,down,Khaled,Aicha (version mixte),52,19,117,,,,
91,-,Sleepy John,"Thunder & Rain Sounds, Pt. 26",-,29,19,,,,
92,down,Magic System,Chérie Coco (feat. Soprano),60,47,73,,,,
93,down,Cheb Bello,Manich Kima Bakri,44,26,91,,,,
94,down,Rema,Track 8,58,10,8,,,,
95,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),55,16,5,,,,
96,-,Sleepy John,"Thunder & Rain Sounds, Pt. 32",-,61,7,,,,
97,down,Rema,Track 6,61,14,8,,,,
98,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",88,20,37,,,,
99,down,Khaled,C’est la vie,57,28,61,,,,
100,down,L.A.X,Sempe,84,36,27,,,,
