Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,218,,,,
2,up,Omah Lay,soso,2,1,63,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,218,,,,
4,down,Sherine,Sabry 'Aalil,3,3,11,,,,
5,up,Maureen,Tic,5,3,45,,,,
6,up,1da Banton,No Wahala,8,1,114,,,,
7,up,Rayan,Dana Dana (feat. Rima),11,7,213,,,,
8,up,IAM,Je danse le Mia,9,5,216,,,,
9,down,Omah Lay,reason,6,3,25,,,,
10,down,Ridge,She Wan That Ah (feat. Money Shaun),7,7,4,,,,
11,down,1t1,Aknose -Moustik,10,3,14,,,,
12,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),23,5,217,,,,
13,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],20,9,113,,,,
14,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),19,8,86,,,,
15,up,Babylone,Zina,15,4,167,,,,
16,up,Omah Lay,i’m a mess,17,9,64,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,11,218,,,,
18,down,AV,Confession,13,3,67,,,,
19,up,Alabina,Alabina (Original '96 Version),27,14,204,,,,
20,up,Manu Chao,Clandestino,21,8,198,,,,
21,down,Fanny J,Je L'aime,16,4,66,,,,
22,down,Wizkid,Ololufe (feat. Wande Coal),12,12,3,,,,
23,down,Fireboy DML,Bandana,22,4,78,,,,
24,up,Khaled,Didi,74,24,13,,,,
25,up,Princess Lover,Mon Soleil,25,15,106,,,,
26,up,Rachid Taha,Ya Rayah,32,25,163,,,,
27,down,Kalipsxau,Monalisa,26,14,29,,,,
28,up,Eyal Golan,עם ישראל חי,31,10,11,,,,
29,up,Gipsy Kings,Bamboleo,33,19,177,,,,
30,up,Omah Lay,Woman,30,6,86,,,,
31,down,Ayra Starr,Rhythm & Blues,28,6,17,,,,
32,up,Kim,Confidence,37,6,144,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,33,72,,,,
34,up,Omah Lay & Ozuna,soso,34,6,29,,,,
35,up,Khaled,Aicha (version mixte),42,19,198,,,,
36,up,Khaled,C’est la vie,40,28,131,,,,
37,down,Manu Chao,Bongo Bong,35,8,104,,,,
38,up,McBox,Au revoir,38,1,218,,,,
39,up,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],50,20,63,,,,
40,down,Wizkid,IDK (feat. Zlatan),29,23,3,,,,
41,up,Matt Houston,Positif (feat. P-Square),43,33,32,,,,
42,up,Raïna Rai,Ya Zina,51,13,34,,,,
43,up,Kabusa Oriental Choir,Soso,52,38,4,,,,
44,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",44,20,122,,,,
45,up,Patoranking,BABYLON  (feat. Victony ),55,29,9,,,,
46,down,Manu Chao,Je ne t'aime plus,45,19,90,,,,
47,up,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],56,28,70,,,,
48,down,1t1,Gasolina,36,15,6,,,,
49,down,Cesária Évora,Sodade,47,17,102,,,,
50,up,Fares Abbad,Surat Al Baqara,67,2,36,,,,
51,up,Khaled,Aicha,66,50,52,,,,
52,down,Kim,Mon ami,49,34,95,,,,
53,up,Marvin,Le coup de soleil,54,39,50,,,,
54,up,Peroo & Renard Barakissa,Maman matchôtchô,59,18,3,,,,
55,down,Victony,Ohema (feat. Crayon & Bella Shmurda),53,26,7,,,,
56,up,Dydy Yeman,La Pression,60,34,19,,,,
57,up,Omer Adam,תל אביב,70,28,171,,,,
58,up,DJ Chinwax,Badman,80,48,34,,,,
59,down,DK2fois,Ma nana,48,6,5,,,,
60,down,1t1,PnL(Piney) (feat. Theomaa),57,16,11,,,,
61,up,Cheb Bello,Manich Kima Bakri,64,26,164,,,,
62,down,Carimi,Ayiti (Bang Bang),58,29,53,,,,
63,up,Magic System,Chérie Coco (feat. Soprano),75,47,108,,,,
64,up,Francky Vincent,Fruit de la passion,72,26,136,,,,
65,up,Khaled,Detni Essekra,97,65,2,,,,
66,up,Amadou & Mariam,Sabali,69,6,81,,,,
67,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),77,16,66,,,,
68,down,Omah Lay,bend you,65,21,53,,,,
69,up,Zouk Machine,Maldon (Version originale),79,40,136,,,,
70,up,Dj Kawest,When Haiti Meets Angola,78,46,32,,,,
71,down,Kim,Je fonds,68,55,53,,,,
72,up,RJ Kanierra,Tia,76,62,8,,,,
73,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),82,39,79,,,,
74,up,La Compagnie Créole,Le bal masqué,87,70,11,,,,
75,down,Fally Ipupa,100,62,7,42,,,,
76,down,NAIMA,Reviens,63,4,11,,,,
77,-,Francky Vincent,Tu veux mon zizi,-,48,68,,,,
78,-,Dj Kawest,City Road,-,57,1,,,,
79,-,Moussier Tombola,Logobitombo (Corde à sauter),-,70,25,,,,
80,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,90,11,102,,,,
81,-,Fares Abbad,Surat Al Fatihah,-,7,10,,,,
82,up,Victony,Jaga Jaga (feat. Babyboy AV),85,11,13,,,,
83,up,Maher Ma'aiqli,Al-Kahf,91,60,40,,,,
84,up,La Compagnie Créole,Ça fait rire les oiseaux,88,74,9,,,,
85,-,Jonathan C. Gambela,Onction,-,39,20,,,,
86,down,Nesly,Tu me manques,83,49,73,,,,
87,-,Le Aym,Mon cœur bat vite (L’évadé du Nevada),-,7,82,,,,
88,down,Nesly,Venus,84,24,75,,,,
89,-,Omar Hisham,Surah Maryam (Be Heaven),-,21,35,,,,
90,up,Omar Hisham,Surah Al Kahf (Be Heaven),96,66,26,,,,
91,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,81,4,,,,
92,-,Michel Teló,Ai Se Eu Te Pego,-,71,9,,,,
93,-,Francky Vincent,Alice ça glisse,-,69,25,,,,
94,-,Kassav',Syé Bwa,-,17,13,,,,
95,-,Abderahman Sudaissi,Sourate al-kahf,-,86,12,,,,
96,-,Mohamed Allaoua,Tismin,-,54,20,,,,
97,up,Lijay,Aie,98,55,30,,,,
98,down,Nesly,Prends-moi la main (feat. Mikl),81,12,88,,,,
99,-,Ladaniva,Wayo Waya (Montmartre Remix),-,69,13,,,,
100,down,Kany,Pardonne moi (feat. DJ Eladji),93,4,94,,,,
