Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,236,,,,
2,up,Omah Lay,soso,2,1,81,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,236,,,,
4,up,Maureen,Tic,5,3,63,,,,
5,up,IAM,Je danse le Mia,7,5,234,,,,
6,up,Ionut Cercel,Made in Romania,6,3,15,,,,
7,down,Fanny J,Je L'aime,4,4,84,,,,
8,up,1da Banton,No Wahala,9,1,132,,,,
9,up,Manu Chao,Clandestino,12,8,216,,,,
10,up,Omah Lay,reason,11,3,43,,,,
11,up,Babylone,Zina,14,4,185,,,,
12,down,Mikl & Nesly,Alchimie,8,3,6,,,,
13,down,NAIMA,Reviens,10,4,29,,,,
14,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],17,9,131,,,,
15,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),16,8,104,,,,
16,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),19,5,235,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,11,236,,,,
18,down,Princess Lover,Mon Soleil,15,15,124,,,,
19,up,Saint Levant,Galbi,83,4,2,,,,
20,up,Alabina,Alabina (Original '96 Version),21,14,222,,,,
21,down,Dj Kawest & Gaëlle,Serre-moi fort,20,2,18,,,,
22,up,Gipsy Kings,Bamboleo,27,19,195,,,,
23,down,Cheb Mami,Halili (feat. Zaho),13,13,10,,,,
24,up,AV,Confession,29,3,85,,,,
25,up,Omah Lay,i’m a mess,26,9,82,,,,
26,down,Fireboy DML,Bandana,25,4,96,,,,
27,down,Matieu White,Pa Nowmal,22,4,17,,,,
28,down,Sherine,Sabry 'Aalil,23,3,29,,,,
29,up,Manu Chao,Bongo Bong,35,8,122,,,,
30,up,Manu Chao,Je ne t'aime plus,31,19,108,,,,
31,down,Kalipsxau,Monalisa,24,14,47,,,,
32,up,Omah Lay & Ozuna,soso,37,6,47,,,,
33,up,Rayan,Dana Dana (feat. Rima),38,7,231,,,,
34,down,Raïna Rai,Ya Zina,33,13,52,,,,
35,up,Omah Lay,Woman,36,6,104,,,,
36,down,DK2fois,Ma nana,28,6,23,,,,
37,down,1t1,Aknose -Moustik,32,3,32,,,,
38,up,Rachid Taha,Ya Rayah,41,25,181,,,,
39,down,Kim,Confidence,34,6,162,,,,
40,down,Jonathan C. Gambela,Ami fidèle,30,12,18,,,,
41,up,MF Music,"Lollipop (feat. MiiMii, Eloo & Zaza)",43,16,10,,,,
42,up,Khaled,C’est la vie,46,28,149,,,,
43,up,Ayra Starr,Rhythm & Blues,45,6,35,,,,
44,up,Kabusa Oriental Choir,Soso,48,38,22,,,,
45,up,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],52,20,81,,,,
46,down,Fally Ipupa,100,40,7,50,,,,
47,down,Nesly,Besoin d'amour (feat. Gadji Celi),39,39,17,,,,
48,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",49,20,140,,,,
49,down,Kim,Mon ami,42,34,113,,,,
50,down,Chike & MohBad,Egwu,47,30,14,,,,
51,up,Amadou & Mariam,Sabali,53,6,96,,,,
52,down,Omah Lay,it's yours,44,31,22,,,,
53,up,Bamby & Jahyanai King,Run di place,63,21,147,,,,
54,up,Magic System,Chérie Coco (feat. Soprano),65,47,126,,,,
55,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,33,90,,,,
56,up,Matt Houston,Positif (feat. P-Square),57,33,50,,,,
57,up,Khaled,Aicha (version mixte),60,19,216,,,,
58,down,Patoranking,BABYLON  (feat. Victony ),56,29,27,,,,
59,down,DJ Chinwax,Badman,54,48,51,,,,
60,up,Cheb Bello,Manich Kima Bakri,62,26,179,,,,
61,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),69,16,81,,,,
62,down,Wizkid,IDK (feat. Zlatan),61,23,21,,,,
63,down,1t1,Feel Da (rvf),51,51,7,,,,
64,up,Francky Vincent,Fruit de la passion,70,26,153,,,,
65,up,Carimi,Ayiti (Bang Bang),71,29,70,,,,
66,down,X-Man,Madinina Kuduro (2011),50,24,8,,,,
67,down,Kim,Je fonds,64,55,70,,,,
68,down,Marvin,Plus fort que tout,59,32,21,,,,
69,down,Omer Adam,תל אביב,68,28,188,,,,
70,down,Nesly,Venus,66,24,91,,,,
71,up,Marvin,Le coup de soleil,75,39,65,,,,
72,up,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],92,28,81,,,,
73,up,Nesly,Tu me manques,73,49,87,,,,
74,up,Omah Lay,bend you,78,21,69,,,,
75,down,McBox,Au revoir,67,1,236,,,,
76,up,Cesária Évora,Sodade,81,17,120,,,,
77,up,Michel Teló,Ai Se Eu Te Pego,93,71,19,,,,
78,up,Tim Lyre & BOJ,All Night,79,47,5,,,,
79,down,Rogér Fakhr,(You Look) So Funny,76,76,2,,,,
80,up,Zouk Machine,Maldon (Version originale),90,40,150,,,,
81,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,4,1,,,,
82,down,Jonathan C. Gambela,Onction,74,39,38,,,,
83,up,Junior,Kompaladie (feat. DJ SEBB),97,37,55,,,,
84,up,Dj Kawest,When Haiti Meets Angola,94,46,49,,,,
85,down,Jonathan C. Gambela,Sabaoth,77,68,4,,,,
86,-,Manu Chao,Desaparecido,-,54,31,,,,
87,down,Jonathan C. Gambela,Un jour nouveau,84,17,18,,,,
88,down,Stacy,Fwisson (Radio Edit),80,6,49,,,,
89,down,Marvin,Dans ma Life (feat. Nesly),72,57,34,,,,
90,up,M. Pokora,À nos actes manqués,99,52,25,,,,
91,down,Nesly,Prends-moi la main (feat. Mikl),82,12,105,,,,
92,-,Victony & Asake,Stubborn,-,7,1,,,,
93,down,Fanny J,Plus de Mensonges,58,58,6,,,,
94,down,Kim & Marvin,Ne t'en va pas,91,60,29,,,,
95,down,Eyal Golan,עם ישראל חי,87,10,29,,,,
96,down,Maher Ma'aiqli,Al-Kahf,89,60,58,,,,
97,down,Fares Abbad,Surat Al Baqara,86,2,54,,,,
98,-,Badoxa,Controla,-,49,38,,,,
99,-,Jonathan C. Gambela,Contre ton cœur,-,45,6,,,,
100,-,Ayewai & Dj Kawest,Whippin,-,100,1,,,,
