Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,230,,,,
2,up,Omah Lay,soso,2,1,75,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,230,,,,
4,up,NAIMA,Reviens,6,4,23,,,,
5,down,Ionut Cercel,Made in Romania,4,3,9,,,,
6,up,Maureen,Tic,8,3,57,,,,
7,down,Dj Kawest & Gaëlle,Serre-moi fort,5,2,12,,,,
8,up,IAM,Je danse le Mia,9,5,228,,,,
9,up,Manu Chao,Clandestino,10,8,210,,,,
10,up,1da Banton,No Wahala,11,1,126,,,,
11,up,Omah Lay,reason,12,3,37,,,,
12,down,Fares Abbad,Surat Al Baqara,7,2,48,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,11,230,,,,
14,up,AV,Confession,21,3,79,,,,
15,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],15,9,125,,,,
16,down,Matieu White,Pa Nowmal,13,4,11,,,,
17,down,Sherine,Sabry 'Aalil,14,3,23,,,,
18,up,Fanny J,Je L'aime,25,4,78,,,,
19,down,Kalipsxau,Monalisa,17,14,41,,,,
20,down,DK2fois,Ma nana,16,6,17,,,,
21,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),20,8,98,,,,
22,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),19,5,229,,,,
23,down,Babylone,Zina,22,4,179,,,,
24,up,MF Music,"Lollipop (feat. MiiMii, Eloo & Zaza)",28,16,4,,,,
25,up,Princess Lover,Mon Soleil,26,15,118,,,,
26,up,Ayra Starr,Rhythm & Blues,39,6,29,,,,
27,up,Alabina,Alabina (Original '96 Version),27,14,216,,,,
28,up,Fireboy DML,Bandana,29,4,90,,,,
29,up,1t1,Aknose -Moustik,31,3,26,,,,
30,up,Jonathan C. Gambela,Ami fidèle,34,12,12,,,,
31,up,Chiktay,La pli si tol,79,31,2,,,,
32,up,Omah Lay,i’m a mess,32,9,76,,,,
33,up,Omah Lay & Ozuna,soso,41,6,41,,,,
34,down,Manu Chao,Bongo Bong,33,8,116,,,,
35,up,D0 Production,Chien (feat. Totally Spice’s),44,35,11,,,,
36,down,Chike & MohBad,Egwu,35,30,8,,,,
37,up,Gipsy Kings,Bamboleo,38,19,189,,,,
38,down,Manu Chao,Je ne t'aime plus,36,19,102,,,,
39,up,Rayan,Dana Dana (feat. Rima),51,7,225,,,,
40,up,Omah Lay,it's yours,83,31,16,,,,
41,down,Fares Abbad,Surat Al Fatihah,24,7,22,,,,
42,up,Eyal Golan,עם ישראל חי,46,10,23,,,,
43,down,Afida Turner,Barbichette Song,23,5,5,,,,
44,down,Omah Lay,Woman,40,6,98,,,,
45,down,Omar Hisham,Surah Maryam (Be Heaven),37,21,44,,,,
46,down,Rachid Taha,Ya Rayah,42,25,175,,,,
47,up,Khaled,C’est la vie,47,28,143,,,,
48,up,Jonathan C. Gambela,Onction,59,39,32,,,,
49,up,Kabusa Oriental Choir,Soso,56,38,16,,,,
50,down,Kim,Confidence,48,6,156,,,,
51,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",52,20,134,,,,
52,up,McBox,Au revoir,55,1,230,,,,
53,-,Fally Ipupa,100,-,7,44,,,,
54,up,Kim,Mon ami,57,34,107,,,,
55,down,Wizkid,IDK (feat. Zlatan),30,23,15,,,,
56,down,Matt Houston,Positif (feat. P-Square),50,33,44,,,,
57,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],54,20,75,,,,
58,down,Patoranking,BABYLON  (feat. Victony ),53,29,21,,,,
59,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,33,84,,,,
60,up,Cheb Mami,Halili (feat. Zaho),78,13,4,,,,
61,up,X-Man,Madinina Kuduro (2011),70,24,2,,,,
62,up,Raïna Rai,Ya Zina,64,13,46,,,,
63,up,Marvin,Plus fort que tout,63,32,15,,,,
64,down,Victony,Everything,45,31,8,,,,
65,up,Bamby & Jahyanai King,Run di place,80,21,141,,,,
66,up,Khaled,Aicha (version mixte),67,19,210,,,,
67,down,Nesly,Venus,65,24,85,,,,
68,up,Magic System,Chérie Coco (feat. Soprano),71,47,120,,,,
69,up,Cesária Évora,Sodade,74,17,114,,,,
70,up,Omer Adam,תל אביב,72,28,182,,,,
71,up,M. Pokora,À nos actes manqués,88,52,21,,,,
72,down,Ridge,She Wan That Ah (feat. Money Shaun),69,7,16,,,,
73,down,Ahmed Bukhatir,Ya Adheeman,43,13,19,,,,
74,down,Carimi,Ayiti (Bang Bang),68,29,64,,,,
75,up,Amadou & Mariam,Sabali,86,6,90,,,,
76,down,Omar Hisham,Morning Dua and Remembrance,66,52,4,,,,
77,up,Kim,Je fonds,77,55,64,,,,
78,up,Omah Lay,bend you,100,21,63,,,,
79,down,Jonathan C. Gambela,Un jour nouveau,75,17,12,,,,
80,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),96,16,75,,,,
81,down,Fares Abbad,Surat Al Imran,60,14,5,,,,
82,down,Lorenz,Tout,61,61,3,,,,
83,up,Dj Kawest,When Haiti Meets Angola,84,46,43,,,,
84,down,Maher Ma'aiqli,Al-Kahf,81,60,52,,,,
85,down,Francky Vincent,Fruit de la passion,82,26,147,,,,
86,-,Bella Shmurda,Loner,-,69,1,,,,
87,up,DJ Chinwax,Badman,87,48,45,,,,
88,down,Zlatan,Bust Down (feat. Asake),49,39,9,,,,
89,-,Nesly,Tu me manques,-,49,82,,,,
90,-,Zouk Machine,Maldon (Version originale),-,40,144,,,,
91,-,Michel Teló,Ai Se Eu Te Pego,-,71,13,,,,
92,-,Marvin,Le coup de soleil,-,39,60,,,,
93,down,Omar Hisham,Surah Al Kahf (Be Heaven),90,66,37,,,,
94,down,Fares Abbad,Surat Al Kahf,91,85,3,,,,
95,down,Abderahman Sudaissi,Sourate al-kahf,92,86,20,,,,
96,-,Maher Al Mueaqly,Sourate Kahf,-,87,2,,,,
97,down,BAD BITCH JD DJ 113,TON MEC,76,58,5,,,,
98,-,1t1,Feel Da (rvf),-,51,1,,,,
99,down,Nesly,Prends-moi la main (feat. Mikl),98,12,99,,,,
100,down,Manu Chao,Desaparecido,89,54,27,,,,
