Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,241,,,,
2,up,Rema,Charm,2,2,5,,,,
3,up,Fanny,Ancree a Ton Port,27,3,2,,,,
4,up,Saint Levant,Galbi,9,4,7,,,,
5,down,Omah Lay,soso,3,1,86,,,,
6,up,Saint Levant,Forgive Me (feat. TIF),60,5,2,,,,
7,down,Omah Lay,reason,5,3,48,,,,
8,down,IAM,Je danse le Mia,6,5,239,,,,
9,up,1da Banton,No Wahala,10,1,137,,,,
10,up,Saint Levant,Allah Yihmeeki (feat. Kehlani),82,10,2,,,,
11,down,Victony & Asake,Stubborn,7,7,6,,,,
12,down,Ruger,WeWe,8,7,5,,,,
13,up,Saint Levant,Let Her Go (feat. Cheb Bilal),84,13,2,,,,
14,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],12,9,136,,,,
15,down,Fanny J,Je L'aime,14,4,88,,,,
16,down,Rayan,Dana Dana (feat. Rima),13,7,236,,,,
17,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),16,5,240,,,,
18,down,Manu Chao,Clandestino,15,8,221,,,,
19,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),20,8,109,,,,
20,up,Saint Levant,Comme C’est Beau,93,20,2,,,,
21,down,Manu Chao,Viva tu,4,4,3,,,,
22,up,Saint Levant,On This land (feat. Sol Band),92,22,2,,,,
23,down,Princess Lover,Mon Soleil,19,15,129,,,,
24,up,Alabina,Alabina (Original '96 Version),26,14,227,,,,
25,down,Manu Chao,Je ne t'aime plus,22,19,113,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,11,241,,,,
27,down,Mikl & Nesly,Alchimie,21,3,11,,,,
28,up,Saint Levant,5am in Paris,85,28,7,,,,
29,down,Ionut Cercel,Made in Romania,24,3,20,,,,
30,up,Saad El Ghamidi,Surah Al-Baqara,32,20,27,,,,
31,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),34,25,5,,,,
32,up,Claudio Capéo,Riche,39,14,5,,,,
33,down,NAIMA,Reviens,29,4,34,,,,
34,down,Ayra Starr,Rhythm & Blues,11,6,40,,,,
35,down,Amadou & Mariam,Sabali,25,6,101,,,,
36,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),36,16,86,,,,
37,up,Fireboy DML,Bandana,41,4,101,,,,
38,down,Rema,Trouble Maker,23,16,5,,,,
39,up,Omah Lay & Ozuna,soso,44,6,52,,,,
40,down,Manu Chao,Bongo Bong,35,8,127,,,,
41,up,AV,Confession,42,3,90,,,,
42,down,Kim & LÉA CHURROS,Serment (Kompa edit),28,8,5,,,,
43,up,1t1,Aknose -Moustik,46,3,37,,,,
44,down,Kalipsxau,Monalisa,43,14,52,,,,
45,down,Dj Kawest & Gaëlle,Serre-moi fort,37,2,23,,,,
46,down,Kabusa Oriental Choir,Soso,38,38,27,,,,
47,up,Raïna Rai,Ya Zina,47,13,57,,,,
48,up,Rachid Taha,Ya Rayah,48,25,186,,,,
49,down,Sherine,Sabry 'Aalil,45,3,34,,,,
50,up,Amr Diab,Tamly Maak,51,47,5,,,,
51,up,Kim,Confidence,52,6,167,,,,
52,up,Matieu White,Pa Nowmal,54,4,22,,,,
53,down,Cheb Mami,Halili (feat. Zaho),49,13,15,,,,
54,up,Fanny J,Okay (feat. Black Kent),55,42,6,,,,
55,up,Perle Lama,Emmène-moi avec toi,57,27,5,,,,
56,up,Bamby & Jahyanai King,Run di place,59,21,152,,,,
57,up,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],63,20,86,,,,
58,down,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,40,40,3,,,,
59,up,Kim,Mon ami,64,34,118,,,,
60,down,Cesária Évora,Sodade,58,56,49,,,,
61,down,D0 Production,Chien (feat. Totally Spice’s),56,35,18,,,,
62,up,Jonathan C. Gambela,Ami fidèle,73,12,23,,,,
63,up,DK2fois,Ma nana,65,6,28,,,,
64,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",66,20,145,,,,
65,up,Ruger,Dior,76,60,5,,,,
66,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,33,95,,,,
67,-,DJ Tutuss & Meryl,"Dembow Martinica (feat. Lamasa, Jozii, Noelia, Shannon & Yozo)",-,1,1,,,,
68,down,Cheb Bello,مانيش كيما بكري,67,56,4,,,,
69,down,DJ Chinwax,Badman,68,48,56,,,,
70,up,Matt Houston,Positif (feat. P-Square),75,33,55,,,,
71,down,Victony & Ktizo,Jolene,69,38,11,,,,
72,down,MF Music,"Lollipop (feat. MiiMii, Eloo & Zaza)",62,16,15,,,,
73,up,Magic System,Chérie Coco (feat. Soprano),86,47,131,,,,
74,down,Badoxa,Controla,72,49,43,,,,
75,up,Ruger,Girlfriend,91,64,5,,,,
76,down,Junior,Kompaladie (feat. DJ SEBB),71,37,60,,,,
77,up,Jonathan C. Gambela,Onction,96,39,43,,,,
78,up,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],94,28,86,,,,
79,up,Carimi,Ayiti (Bang Bang),89,29,75,,,,
80,up,Fally Ipupa,100,87,7,55,,,,
81,down,Nesly,Besoin d'amour (feat. Gadji Celi),78,39,22,,,,
82,-,Fares Abbad,Surat Al Baqara,-,2,58,,,,
83,up,Omah Lay,it's yours,95,31,27,,,,
84,up,Kim,Je fonds,98,55,75,,,,
85,up,Wizkid,IDK (feat. Zlatan),99,23,24,,,,
86,down,Omer Adam,תל אביב,79,28,193,,,,
87,-,Jonathan C. Gambela,Sabaoth,-,68,8,,,,
88,up,Manu Chao,Desaparecido,90,54,35,,,,
89,-,Patoranking,BABYLON  (feat. Victony ),-,29,31,,,,
90,up,1t1,Feel Da (rvf),100,51,12,,,,
91,-,Marvin,Le coup de soleil,-,39,68,,,,
92,-,Nesly,Venus,-,24,94,,,,
93,up,Maher Ma'aiqli,Al-Kahf,97,60,63,,,,
94,-,McBox,Au revoir,-,1,240,,,,
95,-,Zouk Machine,Maldon (Version originale),-,40,153,,,,
96,-,Nu Genea,Marechià (with Celia Kameni),-,21,21,,,,
97,-,Dj Kawest,When Haiti Meets Angola,-,46,51,,,,
98,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,66,43,,,,
99,-,Lijay,Aie,-,55,33,,,,
100,down,Kim & LÉA CHURROS,Serment (Radiot edit),88,26,5,,,,
