Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,216,,,,
2,up,Omah Lay,soso,2,1,61,,,,
3,up,Sherine,Sabry 'Aalil,3,3,9,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,216,,,,
5,up,Maureen,Tic,6,3,43,,,,
6,down,1t1,Aknose -Moustik,5,3,12,,,,
7,up,Omah Lay,reason,7,3,23,,,,
8,up,1da Banton,No Wahala,8,1,112,,,,
9,up,IAM,Je danse le Mia,9,5,214,,,,
10,up,Ridge,She Wan That Ah (feat. Money Shaun),47,7,2,,,,
11,up,Rayan,Dana Dana (feat. Rima),11,7,211,,,,
12,down,AV,Confession,10,3,65,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,11,216,,,,
14,down,Fanny J,Je L'aime,12,4,64,,,,
15,up,Babylone,Zina,18,4,165,,,,
16,down,Omah Lay,i’m a mess,14,9,62,,,,
17,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],16,9,111,,,,
18,down,McBox,Au revoir,17,1,216,,,,
19,up,Kalipsxau,Monalisa,19,14,27,,,,
20,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),20,8,84,,,,
21,up,Richard Anthony,C'est à Bethléem,54,18,22,,,,
22,down,Fireboy DML,Bandana,21,4,76,,,,
23,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),23,5,215,,,,
24,up,Henri Salvador,"C'est Noël, m'amie",68,24,4,,,,
25,up,Manu Chao,Clandestino,27,8,196,,,,
26,up,Princess Lover,Mon Soleil,26,15,104,,,,
27,down,Ayra Starr,Rhythm & Blues,22,6,15,,,,
28,down,Omah Lay,Woman,25,6,84,,,,
29,down,Eyal Golan,עם ישראל חי,13,10,9,,,,
30,down,1t1,Gasolina,24,15,4,,,,
31,down,Alabina,Alabina (Original '96 Version),28,14,202,,,,
32,down,Rachid Taha,Ya Rayah,31,25,161,,,,
33,up,Matt Houston,Positif (feat. P-Square),45,33,30,,,,
34,down,Omah Lay & Ozuna,soso,30,6,27,,,,
35,down,Kim,Confidence,32,6,142,,,,
36,down,1t1,PnL(Piney) (feat. Theomaa),29,16,9,,,,
37,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",36,20,120,,,,
38,down,Manu Chao,Bongo Bong,35,8,102,,,,
39,down,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],33,28,68,,,,
40,down,Victony,Ohema (feat. Crayon & Bella Shmurda),34,26,5,,,,
41,down,Kim,Mon ami,38,34,93,,,,
42,up,Gipsy Kings,Bamboleo,43,19,175,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,33,70,,,,
44,down,Fares Abbad,Surat Al Baqara,37,2,34,,,,
45,down,Marvin,Le coup de soleil,42,39,48,,,,
46,up,Khaled,Aicha (version mixte),49,19,196,,,,
47,down,Manu Chao,Je ne t'aime plus,40,19,88,,,,
48,up,Khaled,C’est la vie,48,28,129,,,,
49,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],46,20,61,,,,
50,up,Fally Ipupa,100,51,7,40,,,,
51,down,Marvin,Plus fort que tout,39,32,5,,,,
52,up,M. Pokora,À nos actes manqués,63,52,11,,,,
53,down,Cesária Évora,Sodade,52,17,100,,,,
54,up,1t1,GardaVou (feat. Lucky Lukee & DJ SOFTEE),55,46,4,,,,
55,up,Carimi,Ayiti (Bang Bang),57,29,51,,,,
56,down,Dj Kawest & Jeady Jay,Truc en plus (Remix Kompas),44,19,6,,,,
57,down,Raïna Rai,Ya Zina,56,13,32,,,,
58,up,Kabusa Oriental Choir,Soso,70,38,2,,,,
59,down,Omah Lay,bend you,50,21,51,,,,
60,down,Patoranking,BABYLON  (feat. Victony ),58,29,7,,,,
61,down,Dj Kawest,When Haiti Meets Angola,53,46,30,,,,
62,up,NAIMA,Reviens,80,4,9,,,,
63,up,Kim,Je fonds,65,55,51,,,,
64,down,DJ Chinwax,Badman,60,48,32,,,,
65,down,Marvin,Dans ma Life (feat. Nesly),62,57,21,,,,
66,up,Nesly,Tu me manques,71,49,71,,,,
67,up,Dydy Yeman,La Pression,78,34,17,,,,
68,up,DK2fois,Ma nana,69,6,3,,,,
69,up,Nesly,Venus,81,24,73,,,,
70,-,Wizkid,Ololufe (feat. Wande Coal),-,12,1,,,,
71,down,Kim & Marvin,Ne t'en va pas,67,60,20,,,,
72,down,Fally Ipupa,Aime-moi,64,30,64,,,,
73,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),75,16,64,,,,
74,down,Nesly,Prends-moi la main (feat. Mikl),66,12,86,,,,
75,down,Omer Adam,תל אביב,59,28,169,,,,
76,down,Cheb Bello,Manich Kima Bakri,72,26,162,,,,
77,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),73,7,81,,,,
78,up,Magic System,Chérie Coco (feat. Soprano),84,47,106,,,,
79,up,Fanny J,Plus de Mensonges,79,58,3,,,,
80,down,Jonathan C. Gambela,Onction,61,39,19,,,,
81,up,Lycinaïs Jean,Goo Goo Eyes,96,81,2,,,,
82,-,Peroo & Renard Barakissa,Maman matchôtchô,-,18,1,,,,
83,-,Wizkid,IDK (feat. Zlatan),-,23,1,,,,
84,-,Wizkid,Diamonds,-,46,1,,,,
85,up,La Compagnie Créole,Bons baisers de fort de France,93,34,11,,,,
86,down,Omar Hisham,Surah Maryam (Be Heaven),76,21,34,,,,
87,down,Khaled,Aicha,85,50,50,,,,
88,-,Junior,Kompaladie (feat. DJ SEBB),-,37,49,,,,
89,-,Wizkid,Energy,-,61,1,,,,
90,down,Maher Ma'aiqli,Al-Kahf,83,60,38,,,,
91,-,Victony,Jaga Jaga (feat. Babyboy AV),-,11,11,,,,
92,down,Amadou & Mariam,Sabali,74,6,79,,,,
93,-,Francky Vincent,Fruit de la passion,-,26,134,,,,
94,up,Badoxa,Controla,95,49,31,,,,
95,down,Omar Hisham,Surah Al Kahf (Be Heaven),90,66,24,,,,
96,down,Mohamed Allaoua,Tismin,88,54,19,,,,
97,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,92,50,2,,,,
98,down,Kany,Pardonne moi (feat. DJ Eladji),86,4,92,,,,
99,-,Lijay,Aie,-,55,28,,,,
100,up,Nesly,Besoin d'amour (feat. Gadji Celi),100,39,7,,,,
