Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,214,,,,
2,up,Omah Lay,soso,2,1,59,,,,
3,up,Sherine,Sabry 'Aalil,3,3,7,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,214,,,,
5,up,1t1,Aknose -Moustik,5,3,10,,,,
6,up,Maureen,Tic,6,3,41,,,,
7,up,Omah Lay,reason,7,3,21,,,,
8,up,1da Banton,No Wahala,8,1,110,,,,
9,up,IAM,Je danse le Mia,9,5,212,,,,
10,up,AV,Confession,10,3,63,,,,
11,up,Rayan,Dana Dana (feat. Rima),14,7,209,,,,
12,up,Fanny J,Je L'aime,12,4,62,,,,
13,up,McBox,Au revoir,24,1,214,,,,
14,down,Omah Lay,i’m a mess,13,9,60,,,,
15,up,1t1,Gasolina,75,15,2,,,,
16,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),16,8,82,,,,
17,down,Babylone,Zina,15,4,163,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,11,214,,,,
19,up,Kalipsxau,Monalisa,21,14,25,,,,
20,down,Eyal Golan,עם ישראל חי,11,10,7,,,,
21,down,Ayra Starr,Rhythm & Blues,17,6,13,,,,
22,down,Fireboy DML,Bandana,20,4,74,,,,
23,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],25,9,109,,,,
24,up,Princess Lover,Mon Soleil,27,15,102,,,,
25,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),23,5,213,,,,
26,up,Omah Lay,Woman,28,6,82,,,,
27,down,Victony,Ohema (feat. Crayon & Bella Shmurda),26,26,3,,,,
28,up,Omah Lay & Ozuna,soso,31,6,25,,,,
29,up,Alabina,Alabina (Original '96 Version),32,14,200,,,,
30,up,Manu Chao,Clandestino,30,8,194,,,,
31,down,1t1,PnL(Piney) (feat. Theomaa),29,16,7,,,,
32,up,Marvin,Plus fort que tout,41,32,3,,,,
33,down,Dj Kawest & Jeady Jay,Truc en plus (Remix Kompas),19,19,4,,,,
34,up,Rachid Taha,Ya Rayah,36,25,159,,,,
35,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",35,20,118,,,,
36,down,Manu Chao,Bongo Bong,34,8,100,,,,
37,up,Kim,Confidence,38,6,140,,,,
38,up,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],45,28,66,,,,
39,up,Marvin,Le coup de soleil,47,39,46,,,,
40,down,Fares Abbad,Surat Al Baqara,37,2,32,,,,
41,down,Manu Chao,Je ne t'aime plus,40,19,86,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,68,,,,
43,up,Kim,Mon ami,44,34,91,,,,
44,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],42,20,59,,,,
45,down,Fally Ipupa,100,22,7,38,,,,
46,up,1t1,GardaVou (feat. Lucky Lukee & DJ SOFTEE),87,46,2,,,,
47,up,Khaled,Aicha (version mixte),48,19,194,,,,
48,up,Gipsy Kings,Bamboleo,49,19,173,,,,
49,down,Raïna Rai,Ya Zina,39,13,30,,,,
50,down,Khaled,C’est la vie,46,28,127,,,,
51,up,Omah Lay,bend you,52,21,49,,,,
52,down,Fally Ipupa,Aime-moi,33,30,62,,,,
53,up,Cesária Évora,Sodade,66,17,98,,,,
54,up,Carimi,Ayiti (Bang Bang),56,29,49,,,,
55,up,Jonathan C. Gambela,Onction,55,39,17,,,,
56,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),50,16,62,,,,
57,up,Marvin,Dans ma Life (feat. Nesly),82,57,19,,,,
58,up,Dj Kawest,When Haiti Meets Angola,59,46,28,,,,
59,up,Patoranking,BABYLON  (feat. Victony ),64,29,5,,,,
60,up,Kim & Marvin,Ne t'en va pas,86,60,18,,,,
61,down,Omer Adam,תל אביב,57,28,167,,,,
62,up,1t1,Bad Girls (feat. Aknose & Nils),84,62,2,,,,
63,down,Nesly,Tu me manques,62,49,69,,,,
64,down,DJ Chinwax,Badman,58,48,30,,,,
65,up,Matt Houston,Positif (feat. P-Square),94,33,28,,,,
66,down,Kim,Je fonds,63,55,49,,,,
67,up,Richard Anthony,C'est à Bethléem,77,18,20,,,,
68,up,Henri Salvador,"C'est Noël, m'amie",78,24,2,,,,
69,down,Cheb Bello,Manich Kima Bakri,60,26,160,,,,
70,down,Amadou & Mariam,Sabali,54,6,77,,,,
71,up,R Dydy,Magic Gouyad #9,72,70,3,,,,
72,down,Omar Hisham,Surah Maryam (Be Heaven),65,21,32,,,,
73,down,Nesly,Prends-moi la main (feat. Mikl),61,12,84,,,,
74,up,Lucky lukee,An Sou (feat. Miimii & Le Cus),100,50,7,,,,
75,-,DK2fois,Ma nana,-,6,1,,,,
76,down,L.A.X,Sempe,73,36,89,,,,
77,down,NAIMA,Reviens,74,4,7,,,,
78,up,1t1,Pied au Plancher (feat. Tiitii NBA & Le Juh),85,78,2,,,,
79,down,Teni,Lanke,51,29,12,,,,
80,-,Imran Khan,Bewafa,-,80,1,,,,
81,up,Fares Abbad,Surat Al Fatihah,81,7,8,,,,
82,down,Maher Ma'aiqli,Al-Kahf,79,60,36,,,,
83,down,Dydy Yeman,La Pression,70,34,15,,,,
84,down,1t1 & Theomaa,Wa wa Waaaw,53,12,45,,,,
85,-,Le Aym,Mon cœur bat vite (L’évadé du Nevada),-,7,79,,,,
86,-,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],-,72,19,,,,
87,-,Stony,Dança Kizomba,-,50,49,,,,
88,-,Fanny J,Plus de Mensonges,-,58,1,,,,
89,-,Marvin,Je serai là (feat. Yasmine),-,89,1,,,,
90,-,DJ LEGUSTE,NI ANLÈY NI A KOTÉ (feat. Cocotteland),-,53,4,,,,
91,down,Omar Hisham,Surah Al Kahf (Be Heaven),83,66,22,,,,
92,down,Abderahman Sudaissi,Sourate al-kahf,89,86,10,,,,
93,-,Héritier Wata,Opona Nga,-,93,1,,,,
94,down,Sidiki Diabaté,Fais moi confiance,67,50,13,,,,
95,-,Salim Chaoui,Zawali O Fhel,-,58,30,,,,
96,down,Magic System,Chérie Coco (feat. Soprano),88,47,104,,,,
97,down,Thierry Cham,Océan,76,76,2,,,,
98,-,Allianstars,Cette nuit,-,71,6,,,,
99,-,Badoxa,Controla,-,49,29,,,,
100,down,Bamby & Jahyanai King,Run di place,95,21,138,,,,
