Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,77,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,3,1,137,,,,
3,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),2,1,59,,,,
4,up,The Weeknd,Starboy,4,1,238,65,2019-12-08,35,2021-02-14
5,up,Daniel Caesar,Freudian,6,1,238,,,,
6,up,NIKI,Zephyr,11,1,238,,,,
7,up,The Weeknd,After Hours,7,1,223,4,2020-02-23,1,2020-03-29
8,up,The Weeknd,Dawn FM,8,1,125,,,,
9,down,SZA,Ctrl (Deluxe),5,2,103,,,,
10,down,Chris Brown,11:11 (Deluxe),9,5,7,,,,
11,up,Sade,Love Deluxe,22,11,83,,,,
12,up,Snoh Aalegra,"- Ugh, those feels again",17,8,234,86,2020-01-05,84,2020-01-12
13,down,Sade,The Best of Sade,10,10,236,,,,
14,up,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,26,1,115,,,,
15,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),14,4,8,,,,
16,down,The Weeknd,The Highlights (Deluxe),12,9,16,,,,
17,up,Amy Winehouse,Back to Black,25,6,183,,,,
18,down,The Weeknd,"My Dear Melancholy,",16,4,236,78,2019-12-01,73,2021-04-04
19,up,Teza Sumendra,Midnight Notion - EP,48,19,2,,,,
20,down,Usher,Confessions (Expanded Edition),15,7,230,,,,
21,up,NIKI,wanna take this downtown? - EP,33,2,231,,,,
22,down,The Weeknd,Beauty Behind the Madness,21,6,235,43,2021-02-14,43,2021-02-14
23,up,Jeff Bernat,She Loves Me Not - EP,34,6,235,,,,
24,up,Joji,BALLADS 1,27,1,238,,,,
25,up,Doja Cat,Hot Pink (Video Deluxe),29,2,164,59,2021-04-11,42,2021-04-18
26,down,Aziz Hedra,Lesson - EP,19,2,12,,,,
27,down,SZA,Apple Music Live: SZA,20,3,17,,,,
28,down,Daniel Caesar,CASE STUDY 01,18,6,238,,,,
29,down,Ciara,CiCi,23,11,41,,,,
30,down,4batz,u made me a st4r (Apple Music Edition),13,9,4,,,,
31,up,The Groove,The Best of The Groove,63,15,211,,,,
32,-,VEDO,Next Chapter,-,32,1,,,,
33,down,Kali Uchis,Red Moon In Venus,30,5,65,,,,
34,up,Kaleb J,Melancholy - EP,35,1,126,,,,
35,down,Paul Partohap,LOVERs PLAYBOOK - EP,24,2,86,,,,
36,-,Stevie Wonder,Songs in the Key of Life,-,36,12,,,,
37,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,37,1,,,,
38,up,Steve Lacy,Gemini Rights,38,1,97,,,,
39,up,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),57,10,161,,,,
40,-,Mariah Carey,Portrait,-,40,1,,,,
41,up,Lionel Richie,The Definitive Collection,79,17,201,,,,
42,up,Solange,When I Get Home,99,30,61,,,,
43,up,Jeff Bernat,"Love, Jeffrey - EP",45,6,19,,,,
44,-,Mac Ayres,Drive Slow,-,9,234,,,,
45,-,Marvin Gaye,What's Going On,-,31,46,,,,
46,down,Solange,A Seat at the Table,39,39,28,,,,
47,down,Chris Brown,Indigo (Extended),44,10,211,95,2019-10-06,78,2019-11-10
48,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),36,16,68,,,,
49,up,The Weeknd,House of Balloons (Original),98,10,37,3,2021-03-28,3,2021-03-28
50,up,Snoh Aalegra,Feels,82,24,46,,,,
51,up,Victoria Monét,JAGUAR II,53,7,42,,,,
52,down,Khalid,American Teen,47,4,228,,,,
53,-,Jesse Barrera,Scary As Hell But I Love the Thrill - EP,-,11,9,,,,
54,-,Jesse Barrera & Albert Posis,Live In Toronto,-,26,10,,,,
55,up,Childish Gambino,"""Awaken, My Love!""",55,32,105,,,,
56,up,Summer Walker,Over It,74,2,231,25,2019-10-06,2,2019-11-17
57,down,AGNEZ MO,SHUT 'EM UP,51,2,45,,,,
58,down,The Weeknd,After Hours (LIve At SoFi),54,6,64,,,,
59,up,Victoria Monét,Jaguar,71,1,117,50,2020-08-09,22,2020-08-16
60,up,Afgan,Wallflower,91,1,148,,,,
61,-,Jeremy Passion,For More Than a Feeling,-,61,3,,,,
62,down,Brent Faiyaz,Larger Than Life,37,4,30,,,,
63,-,Kehlani,SweetSexySavage (Deluxe),-,25,139,,,,
64,up,Mac Ayres,Comfortable Enough,69,8,61,,,,
65,-,Summer Walker,Last Day of Summer,-,14,177,,,,
66,-,GIVĒON,Give Or Take,-,2,95,,,,
67,-,Sabrina Claudio,Archives & Lullabies,-,9,31,,,,
68,down,thuy,i hope u see this (deluxe),41,27,13,,,,
69,down,Chris Brown,F.A.M.E. (Expanded Edition),31,31,99,,,,
70,down,Tory Lanez,Alone at Prom (Deluxe),60,24,26,,,,
71,-,Sabrina Claudio,Based On A Feeling,-,5,40,,,,
72,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,72,1,,,,
73,-,Monét X Change,"GREY RAINBOW, Vol. 1",-,73,1,,,,
74,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",86,54,15,,,,
75,-,Anthony Lazaro & Sarah Kang,Something New - EP,-,75,2,,,,
76,-,Mariah Carey,Caution,-,19,127,,,,
77,-,Stevie Wonder,Innervisions,-,77,1,,,,
78,-,Sylo,Blanket,-,78,1,,,,
79,up,Incognito,Into You,89,59,6,,,,
80,down,"Earth, Wind & Fire",I Am,75,26,65,,,,
81,-,Brian McKnight,Back At One,-,28,77,,,,
82,-,Joji,In Tongues (Deluxe),-,17,135,,,,
83,down,Mariah Carey,Butterfly,77,22,132,,,,
84,down,Destiny's Child,Survivor,43,42,57,,,,
85,-,PARTYNEXTDOOR,Colours,-,85,1,,,,
86,-,Peabo Bryson,Straight from the Heart,-,24,6,,,,
87,-,Eric Bellinger,Eric B for President: Term 1,-,47,2,,,,
88,down,Bryson Tiller,Bryson Tiller,46,11,8,,,,
89,-,Thee Sacred Souls,Thee Sacred Souls,-,22,30,,,,
90,-,Sade,The Ultimate Collection (Remastered),-,21,50,,,,
91,down,Alina Baraz,It Was Divine,84,1,202,62,2020-04-26,30,2020-05-03
92,-,Mac Ayres,Magic 8Ball,-,7,84,,,,
93,-,Raveena,Shanti - EP,-,66,5,,,,
94,down,Will Gittens,Acoustic Covers,73,37,23,,,,
95,-,Mac Ayres,Something to Feel,-,15,197,,,,
96,-,Muni Long,Public Displays Of Affection: The Album,-,53,9,,,,
97,down,Keyshia Cole,The Way It Is,61,43,26,,,,
98,down,Thee Marloes,Perak,49,44,3,,,,
99,down,LEO,COME CLOSER - EP,32,32,3,,,,
100,down,Boyz II Men,II (Bonus Videos Edition),68,57,12,,,,
