Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,219,,,,
2,up,Destiny's Child,#1's,2,1,234,,,,
3,up,The Groove,The Best of The Groove,3,1,230,,,,
4,up,John Legend,Love In the Future,4,1,233,,,,
5,up,MALIQ & D'Essentials,Free Your Mind,5,3,230,,,,
6,up,Glenn Fredly,Private Collection,6,1,229,,,,
7,up,Daniel Caesar,Freudian,7,5,227,,,,
8,up,Brian McKnight,Greatest Hits,8,6,231,,,,
9,up,Mariah Carey,Caution,9,7,231,,,,
10,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),11,8,233,,,,
11,up,Brian McKnight,Just Me,12,8,230,,,,
12,up,Destiny's Child,Love Songs,13,10,168,,,,
13,up,JAY B,SOMO: FUME - EP,14,1,136,,,,
14,up,Khalid,American Teen,15,13,232,,,,
15,up,Tuxedo,Tuxedo,17,13,234,,,,
16,up,Boney M.,The Greatest Hits,18,9,229,,,,
17,up,Teddy Adhitya,Nothing Is Real,20,15,233,,,,
18,up,Various Artists,21 Classic R&B Hits,21,13,230,,,,
19,up,Teza Sumendra,Teza Sumendra,22,2,234,,,,
20,up,Soulvibe,Soulvibe,23,17,232,,,,
21,up,John Legend,Darkness and Light,24,19,234,,,,
22,up,Brian McKnight,Better,25,20,234,,,,
23,up,Prince,The Very Best of Prince,27,17,232,63,2020-04-26,63,2020-04-26
24,up,Chris Brown,Royalty (Deluxe Version),28,24,234,,,,
25,up,Whitney Houston,Live: Her Greatest Performances,29,17,229,,,,
26,up,Sade,The Ultimate Collection (Remastered),30,18,234,,,,
27,up,D’Angelo and The Vanguard,Black Messiah,32,27,234,,,,
28,up,The Weeknd,"My Dear Melancholy,",31,24,232,78,2019-12-01,73,2021-04-04
29,up,Prince,Ultimate,33,29,231,,,,
30,up,Zion.T,OO,34,30,223,,,,
31,up,Corinne Bailey Rae,Corinne Bailey Rae,35,13,232,,,,
32,up,John Legend,Evolver (Bonus Track Version),36,32,234,,,,
33,up,Peabo Bryson,Peabo Bryson: Super Hits,37,33,234,,,,
34,up,Brian McKnight,More Than Words (Deluxe Edition),38,34,230,,,,
35,up,Boyz II Men,Legacy - The Greatest Hits Collection,39,2,222,,,,
36,up,Seal,7,40,36,231,,,,
37,up,SZA,Ctrl,42,25,142,99,2020-08-16,20,2021-01-10
38,up,Sade,The Best of Sade,41,3,206,,,,
39,down,The Real Thing,The Best of The Real Thing,10,9,227,,,,
40,down,Joji,In Tongues - EP,26,15,228,,,,
41,down,AGNEZ MO,SHUT 'EM UP,19,1,42,,,,
42,down,Usher,Confessions (Expanded Edition),16,16,232,,,,
43,up,Babyface,A Collection of His Greatest Hits,44,38,227,,,,
44,-,Lionel Richie,The Definitive Collection,-,5,206,,,,
45,-,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,-,40,170,,,,
46,-,DJ NOTOYA,"Tokyo 1980s Victor Edition (The Compilation) Boogie, Funk & Modern Soul From Japan",-,46,1,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,-,4,40,,,,
48,-,Jeff Bernat,She Loves Me Not - EP,-,44,22,,,,
49,-,Various Artists,R&B Hits,-,49,5,,,,
