Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",1,1,237,,,,
2,up,Various Artists,Classical Hits for Relaxing,2,1,237,,,,
3,up,Yanni,Inspirato,3,1,239,,,,
4,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,235,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,5,4,239,,,,
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,3,235,,,,
7,up,Various Artists,Classical Music for Meditation - 50 of the Best,7,6,239,,,,
8,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,5,180,,,,
9,up,"London Philharmonic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",9,3,239,,,,
10,-,Hilliard Ensemble & Jan Garbarek,Officium,-,10,1,,,,
11,down,Various Artists,111 Mozart Masterpieces,10,4,239,,,,
12,down,"Choir of King's College, Cambridge",Best Loved Christmas Carols,11,1,239,,,,
13,down,Various Artists,111 Classical Masterpieces,12,5,230,,,,
14,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",13,12,239,,,,
15,down,Various Artists,40 Most Beautiful Classical Masterpieces,14,13,239,,,,
16,down,"Choir of King's College, Cambridge & Sir David Willcocks",The Psalms of David - 1,15,4,239,,,,
17,down,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,16,15,239,,,,
18,down,Martin Neary & Westminster Abbey Choir,Psalms,17,5,239,,,,
19,down,Susan Boyle,The Gift,18,6,239,,,,
20,down,Kevin Olusola,The Renegade - EP,19,18,239,,,,
21,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,20,9,238,,,,
22,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Favourite Hymns from Westminster Abbey,21,4,238,,,,
23,down,The Piano Guys,The Piano Guys,22,10,239,,,,
24,down,Various Artists,The 99 Most Essential Gregorian Chants,23,22,239,,,,
25,down,Andrea Bocelli,Sì (Deluxe),24,9,236,,,,
26,down,Arthur Rubinstein,Chopin: Nocturnes,25,24,239,,,,
27,down,Various Artists,Romance,26,25,239,,,,
28,down,"St. Paul's Cathedral Choir, Huw Williams & John Scott","Psalms from St Paul's, Vol. 10",27,5,239,,,,
29,down,"John Scott, St. Paul's Cathedral Choir & Andrew Lucas","Psalms from St Paul's, Vol. 3",28,12,239,,,,
30,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',29,1,215,,,,
31,down,The Piano Guys,Wonders (Deluxe Edition),30,9,238,,,,
32,down,Plácido Domingo,Encanto del Mar - Mediterranean Songs,31,30,239,,,,
33,down,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,32,31,239,,,,
34,down,"St. Paul's Cathedral Choir, Andrew Lucas & John Scott","Psalms from St Paul's, Vol. 5",33,32,239,,,,
35,down,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),34,33,239,,,,
36,down,"St. Paul's Cathedral Choir, Andrew Lucas & John Scott","Psalms from St Paul's, Vol. 01",35,34,239,,,,
37,down,Various Artists,Classical Music 50: The Best of Classical Music,36,35,239,,,,
38,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",37,36,239,,,,
39,down,Various Artists,The Greatest Hits: Ludwig van Beethoven,38,37,239,,,,
40,down,"St. Paul's Cathedral Choir, Huw Williams & John Scott","Psalms from St Paul's, Vol. 11",39,7,135,,,,
41,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,Beethoven: Symphonies Nos. 5 & 7 (Live At Carnegie Hall),40,39,238,,,,
42,down,Various Artists,"The Best Of Classical Music - Mozart, Beethoven, Dvorak, Grieg, Chopin, Wagner, Tchaikovsky, Handel, Strauss and many more",41,40,235,,,,
43,down,St. Paul's Cathedral Choir & Malcolm Archer,22 Great Hymns from St. Paul’s,42,41,228,,,,
