Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",1,1,238,,,,
2,up,Various Artists,Classical Hits for Relaxing,2,1,238,,,,
3,up,Yanni,Inspirato,3,1,240,,,,
4,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,236,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,5,4,240,,,,
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,3,236,,,,
7,up,Various Artists,Classical Music for Meditation - 50 of the Best,7,6,240,,,,
8,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,5,181,,,,
9,up,"London Philharmonic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",9,3,240,,,,
10,up,Various Artists,111 Mozart Masterpieces,11,4,240,,,,
11,up,"Choir of King's College, Cambridge",Best Loved Christmas Carols,12,1,240,,,,
12,up,Various Artists,111 Classical Masterpieces,13,5,231,,,,
13,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",14,12,240,,,,
14,up,Various Artists,40 Most Beautiful Classical Masterpieces,15,13,240,,,,
15,up,"Choir of King's College, Cambridge & Sir David Willcocks",The Psalms of David - 1,16,4,240,,,,
16,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,17,15,240,,,,
17,up,Martin Neary & Westminster Abbey Choir,Psalms,18,5,240,,,,
18,up,Susan Boyle,The Gift,19,6,240,,,,
19,up,Kevin Olusola,The Renegade - EP,20,18,240,,,,
20,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,21,9,239,,,,
21,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Favourite Hymns from Westminster Abbey,22,4,239,,,,
22,up,The Piano Guys,The Piano Guys,23,10,240,,,,
23,up,Various Artists,The 99 Most Essential Gregorian Chants,24,22,240,,,,
24,up,Andrea Bocelli,Sì (Deluxe),25,9,237,,,,
25,up,Arthur Rubinstein,Chopin: Nocturnes,26,24,240,,,,
26,up,Various Artists,Romance,27,25,240,,,,
27,up,"St. Paul's Cathedral Choir, Huw Williams & John Scott","Psalms from St Paul's, Vol. 10",28,5,240,,,,
28,up,"John Scott, St. Paul's Cathedral Choir & Andrew Lucas","Psalms from St Paul's, Vol. 3",29,12,240,,,,
29,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',30,1,216,,,,
30,up,The Piano Guys,Wonders (Deluxe Edition),31,9,239,,,,
31,up,Plácido Domingo,Encanto del Mar - Mediterranean Songs,32,30,240,,,,
32,up,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,33,31,240,,,,
33,down,Hilliard Ensemble & Jan Garbarek,Officium,10,10,2,,,,
34,up,"St. Paul's Cathedral Choir, Andrew Lucas & John Scott","Psalms from St Paul's, Vol. 5",34,32,240,,,,
35,up,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),35,33,240,,,,
36,up,"St. Paul's Cathedral Choir, Andrew Lucas & John Scott","Psalms from St Paul's, Vol. 01",36,34,240,,,,
37,up,Various Artists,Classical Music 50: The Best of Classical Music,37,35,240,,,,
38,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",38,36,240,,,,
39,up,Various Artists,The Greatest Hits: Ludwig van Beethoven,39,37,240,,,,
40,up,"St. Paul's Cathedral Choir, Huw Williams & John Scott","Psalms from St Paul's, Vol. 11",40,7,136,,,,
41,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,Beethoven: Symphonies Nos. 5 & 7 (Live At Carnegie Hall),41,39,239,,,,
42,up,Various Artists,"The Best Of Classical Music - Mozart, Beethoven, Dvorak, Grieg, Chopin, Wagner, Tchaikovsky, Handel, Strauss and many more",42,40,236,,,,
43,up,St. Paul's Cathedral Choir & Malcolm Archer,22 Great Hymns from St. Paul’s,43,41,229,,,,
