Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,2,1,41,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,36,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,173,,,,
4,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),33,4,6,,,,
5,down,Flo Rida,Whistle,4,2,156,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,160,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,1,147,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),28,1,151,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,5,157,,,,
10,up,Sean Kingston,Beautiful Girls,27,7,156,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,6,166,,,,
12,down,Fred De Palma & Ana Mena,Se iluminaba,8,1,174,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,7,168,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,10,148,,,,
15,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,13,1,133,,,,
16,down,C. Tangana,Mala mujer,14,10,144,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,11,158,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,9,160,,,,
19,down,Wiz Khalifa,Black and Yellow,17,13,149,,,,
20,down,Pitbull,Hotel Room Service,18,14,142,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,10,146,,,,
22,up,Flo Rida,Low (feat. T-Pain),30,11,121,,,,
23,down,Violadores del Verso,Cantando,20,14,109,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,15,117,,,,
25,down,Macklemore,And We Danced (feat. Ziggy Stardust),22,12,97,,,,
26,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,13,84,,,,
27,down,Plan B,She Said,24,14,70,,,,
28,down,Flo Rida,"Turn Around (5,4,3,2,1)",25,15,54,,,,
29,-,Eminem,Without Me,-,17,165,,,,
30,-,DLG.,Inside of My Eyelids,-,30,1,,,,
31,-,Jesse Jaxx,Find Yourself,-,31,1,,,,
32,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,32,1,,,,
33,-,Kulto Kultibo,Disasters,-,33,1,,,,
34,up,Quevedo & Myke Towers,Playa Del Inglés,36,19,6,,,,
35,-,NF,MOTTO,-,35,1,,,,
36,-,Animal & Moscow Death Brigade,Adrenalina,-,36,1,,,,
37,-,Chicocurlyhead,NO TE DEJO EN VISTO,-,37,1,,,,
38,-,P.I.Beatz,Watch the Moon,-,38,1,,,,
39,-,Guappa Mayy,It's Morocco (feat. Mandela Skwila & Rofix officiel),-,39,1,,,,
40,-,T.Check & Zmeyev,Dude Etude,-,40,1,,,,
41,-,Nicki Minaj,Super Freaky Girl,-,41,2,,,,
42,-,Chief Keef,Kobe,-,42,1,,,,
43,-,NLE Choppa,Slut Me Out,-,43,1,,,,
44,-,Oshua,Phantom,-,44,1,,,,
45,-,Marrice Anthony,"It's a Chopper, Baby",-,45,1,,,,
46,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,46,1,,,,
47,-,Bonez MC & RAF Camora,Taxi (feat. Gzuz),-,47,1,,,,
48,-,T.Check & Zmeyev,Flame Fluids,-,48,1,,,,
49,-,Zack Hemsey,Vengeance (Lyrical Mix) (Instrumental),-,49,1,,,,
50,-,"Elane, Daax & Fran Massarelli",Àvia,-,50,1,,,,
51,-,Jadu Jadu,silence,-,51,1,,,,
52,-,T.Check & Zmeyev,Right Here,-,52,1,,,,
53,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,53,1,,,,
54,-,Zack Hemsey,Vengeance (Lyrical Mix),-,54,1,,,,
55,-,Zack Hemsey,The Way,-,55,1,,,,
56,-,Jona Alk,Me fui vi3#1,-,56,1,,,,
57,-,JM Produciendo,Base de Drill,-,57,1,,,,
58,-,Sido,Liebe,-,58,1,,,,
59,-,Gangster Rap Beats,Military Academy,-,59,1,,,,
60,-,Ali Aka Mind,Pasaporte Colombiano,-,60,1,,,,
61,-,Grim Salvo & Sect Unit,Heart of Darkness,-,61,1,,,,
62,-,Lil Wayne,Fireman,-,62,1,,,,
63,-,bbno$,i see london i see france,-,63,1,,,,
64,-,Tony Thriller & Shiloh Dynasty,So Innocent,-,64,1,,,,
65,-,Macklemore & Ryan Lewis,Wing$,-,16,31,,,,
