Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,1,1,10,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,215,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,194,,,,
4,up,Flo Rida,Whistle,4,2,191,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,5,195,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,78,,,,
7,up,Sean Kingston,Beautiful Girls,8,7,196,,,,
8,up,Sangiovanni & Aitana,mariposas,9,1,83,,,,
9,up,Fred De Palma & Ana Mena,Se iluminaba,10,1,216,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,206,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,7,209,,,,
12,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,13,1,173,,,,
13,up,C. Tangana,Mala mujer,14,10,178,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,11,198,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,9,201,,,,
16,up,Wiz Khalifa,Black and Yellow,17,13,189,,,,
17,up,Pitbull,Hotel Room Service,18,14,180,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,10,185,,,,
19,up,Flo Rida,Low (feat. T-Pain),20,11,157,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,8,24,,,,
21,up,Violadores del Verso,Cantando,22,14,147,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,156,,,,
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),24,12,138,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,13,125,,,,
25,-,Flo Rida,Right Round (feat. Ke$ha),-,1,183,,,,
26,up,Flo Rida,My House,26,19,93,,,,
27,up,Plan B,She Said,27,14,111,,,,
28,up,Flo Rida,"Turn Around (5,4,3,2,1)",28,15,94,,,,
29,down,DELLAFUENTE & Morad,Manos Rotas,5,5,5,,,,
30,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,210,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,198,,,,
32,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,182,,,,
33,-,Fat Rodri,Rap hasta las muelas,-,33,1,,,,
34,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,34,1,,,,
35,-,bbno$,edamame (feat. Rich Brian),-,35,2,,,,
36,-,Angie Corine,Suave,-,36,1,,,,
37,-,Doja Cat,Paint The Town Red,-,16,5,,,,
38,-,Guts,Good Morning,-,38,1,,,,
39,-,Songer,Toxic (Freestyle),-,39,1,,,,
40,-,Vixen,Ne Rozumiju,-,40,1,,,,
41,-,"Brytiago, Ñengo Flow & CDobleta",Hptismo,-,41,1,,,,
42,-,Sexenni,El Puma,-,42,1,,,,
43,-,ENNY,Charge It,-,43,1,,,,
44,-,Beatleman & Gitano Antón,Dos Barrios,-,44,1,,,,
45,-,CHINATOWN & DJ Uve,La Fábrica Rica,-,45,1,,,,
46,-,Adán Cruz,Hazme Tuyo,-,46,1,,,,
47,-,ENNY & Loyle Carner,Take It Slow,-,47,1,,,,
48,-,alyona alyona & KOLA,Небо хилиться,-,48,1,,,,
49,down,Macklemore & Ryan Lewis,Wing$,30,16,54,,,,
50,-,alyona alyona,Не втратимо зв'язок,-,50,1,,,,
51,-,Científico,Solo sobrevive el fuerte,-,51,1,,,,
52,-,Científico,Vidas rapidas (feat. Rush),-,52,1,,,,
53,-,Científico,Dios caballo (feat. Perros Callejeros),-,53,1,,,,
54,-,Científico,Como el sol (feat. Kase-o & R de Rumba),-,54,1,,,,
55,-,"Arrabal, Daren Dog & DJ Uve",Desde atrás (Remix),-,55,1,,,,
56,-,Teto,M4 (feat. Matuê),-,56,1,,,,
57,-,Born 2wice,Izthereaheaven4ag,-,57,1,,,,
