Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,17,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,22,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,154,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,151,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,154,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,140,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),39,1,135,,,,
8,up,Eminem,Not Afraid,21,2,152,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,154,,,,
10,down,Flo Rida,Whistle,8,2,137,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),17,1,154,36,2020-02-16,36,2020-02-16
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,141,,,,
13,down,ニッキー・ミナージュ,Starships,10,7,108,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),11,1,136,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,151,,,,
16,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,115,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),43,5,138,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,154,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,154,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,11,154,,,,
21,down,Sean Kingston,Beautiful Girls,20,7,139,,,,
22,up,The Black Eyed Peas,Pump It,22,8,154,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,13,148,,,,
24,down,エミネム,The Monster (feat. Rihanna),12,6,154,,,,
25,up,Fred De Palma & Ana Mena,Se iluminaba,25,1,155,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,6,148,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,7,150,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),19,11,150,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),85,24,82,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,150,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,140,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),31,25,124,,,,
33,down,The Black Eyed Peas,Don't Phunk With My Heart,32,26,146,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,9,144,,,,
35,up,The Black Eyed Peas,My Humps,36,29,143,,,,
36,up,Pitbull,Hotel Room Service,38,14,125,,,,
37,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,25,146,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,15,132,,,,
39,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,10,130,,,,
40,up,Silentó,Watch Me (Whip / Nae Nae),45,34,129,,,,
41,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),58,21,147,,,,
42,up,Desiigner,Panda,46,37,129,,,,
43,up,Porta,La Bella y la Bestia (Con Norykko),47,42,124,,,,
44,down,Azealia Banks,212 (feat. Lazy Jay),37,35,87,,,,
45,up,House of Pain,Jump Around,48,38,116,,,,
46,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,44,117,,,,
47,up,MC Hammer,U Can'T Touch This,50,24,147,,,,
48,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,45,115,,,,
49,up,Drake,Too Good (feat. Rihanna),52,48,109,,,,
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,15,100,,,,
51,up,The Black Eyed Peas,Don't Lie,60,51,96,,,,
52,up,Macklemore,And We Danced (feat. Ziggy Stardust),62,12,82,,,,
53,up,Kanye West,Stronger,92,29,128,,,,
54,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),55,53,94,,,,
55,up,50 Cent,Candy Shop (feat. Olivia),61,36,81,,,,
56,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,55,81,,,,
57,up,50 Cent,Ayo Technology (feat. Justin Timberlake),93,56,75,,,,
58,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),95,13,70,,,,
59,up,Akon,Lonely,98,59,34,,,,
60,-,Nelly,Just a Dream,-,59,35,,,,
61,down,Eminem,Without Me,40,17,150,,,,
62,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,35,125,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,7,137,,,,
64,down,Madcon,Beggin (Original Version),35,2,118,,,,
65,up,Fugees,Killing Me Softly With His Song,99,12,54,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,44,127,,,,
67,up,Kanye West,All of the Lights,96,51,60,,,,
68,up,Kanye West,Power,97,37,103,,,,
69,-,Plan B,She Said,-,14,58,,,,
70,up,Drake,Take Care (feat. Rihanna),100,60,58,,,,
71,-,Nach,Efectos Vocales,-,63,52,,,,
72,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,72,1,,,,
73,-,Джанки джин & Мастер Дрон,Там таз стелит,-,73,1,,,,
74,-,Sworn,Butterfly,-,74,1,,,,
75,-,Pooh Shiesty,Certified (feat. Gunna),-,75,1,,,,
76,-,Cypress Hill,Throw Your Hands In the Air,-,76,1,,,,
77,-,Suga Free & Kokane,SugaKane,-,77,1,,,,
78,-,SAKVREYE,STROBE,-,78,1,,,,
79,-,DJ Fixx,Champagne Drip,-,79,1,,,,
80,-,JANAGA,Моя муза,-,80,1,,,,
81,up,Violadores del Verso,Cantando,89,14,93,,,,
82,down,50 Cent,In Da Club,53,14,151,,,,
83,-,"KT Gorique, VVSPANTHER & Lee Boma",Fuerte,-,83,1,,,,
84,-,Lazza & Sfera Ebbasta,PIOVE,-,84,1,,,,
85,-,Bryn Christopher,The Quest,-,64,45,,,,
86,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,43,,,,
87,-,"Guè Pequeno, DJ Harsh & Luchè",Denim Giappo,-,87,1,,,,
88,-,Yameii Online,Where’d U Go? O(╥﹏╥)O .｡*ﾟ+,-,88,1,,,,
89,-,"Guè Pequeno, DJ Harsh & Night Skinny",Wagyu,-,89,1,,,,
90,-,"Bardero$, C.R.O & Homer el Mero Mero",Pensando en Verte,-,90,1,,,,
91,-,Guè Pequeno & DJ Harsh,Lifestyle,-,91,1,,,,
92,-,HustleBoy,La Costa Del Sur (feat. Ajierro 112),-,92,1,,,,
93,down,Drake,In My Feelings,87,47,98,,,,
94,-,DaBaby,Back to Cali,-,94,1,,,,
95,-,Lazza & Guè Pequeno,Gucci Ski Mask,-,95,1,,,,
96,down,K'naan,Wavin' Flag,90,19,100,,,,
97,-,Kanye West,Black Skinhead,-,69,35,,,,
98,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,10,149,,,,
99,-,Kanye West,Love Lockdown,-,90,10,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,32,,,,
