Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,192,,,,
2,up,Sangiovanni & Aitana,mariposas,8,1,60,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,172,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,170,,,,
5,up,Flo Rida,Whistle,5,3,175,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,188,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,55,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,177,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),29,1,164,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,5,174,,,,
11,down,Sean Kingston,Beautiful Girls,10,7,173,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,185,,,,
13,down,Fred De Palma & Ana Mena,Se iluminaba,11,1,193,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,186,,,,
15,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,152,,,,
16,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,11,175,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,9,178,,,,
18,down,Wiz Khalifa,Black and Yellow,17,13,168,,,,
19,down,Pitbull,Hotel Room Service,18,14,159,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,10,165,,,,
21,up,Flo Rida,Low (feat. T-Pain),21,11,137,,,,
22,up,Violadores del Verso,Cantando,22,14,126,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,8,3,,,,
24,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,12,116,,,,
25,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,13,103,,,,
26,up,Flo Rida,My House,26,19,71,,,,
27,down,Plan B,She Said,25,14,89,,,,
28,up,Flo Rida,"Turn Around (5,4,3,2,1)",28,15,73,,,,
29,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,21,1,,,,
30,-,Cosculluela,#B2B,-,30,1,,,,
31,-,Elane & Toni Anzis,Penitas,-,31,1,,,,
32,-,Dani P.,Musas,-,32,1,,,,
33,-,Lytos,Solo Quiero Ser Normal,-,33,1,,,,
34,-,Akapellah & Oldtape,No Eres Rapero,-,34,1,,,,
35,down,Fugees,Killing Me Softly With His Song,30,12,81,,,,
36,up,VPlayeer,Verdad Sobre Verdad,50,24,3,,,,
37,-,Toddla T & Chip,Yard,-,37,1,,,,
38,-,Kidd & Muneylxrd,KAPOTE,-,38,1,,,,
39,-,Cano,Tenerte,-,33,2,,,,
40,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,40,1,,,,
41,-,Tom Conrad & Mr. V,Sign of the Times (Thylacinus Vocal),-,41,1,,,,
42,-,Mac Miller,Hand Me Downs,-,42,1,,,,
43,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,36,1,,,,
44,-,Wels,NXSTY BLOOD,-,44,1,,,,
45,-,DJ Uncle Al & Felix Sama,Mit It Up,-,45,1,,,,
46,-,FLO,Cardboard Box (Acoustic),-,46,1,,,,
47,-,IllyrianBeatz,Vois sur ton chemin (Drill Remix),-,47,1,,,,
48,-,"Ghostface Killah, Raekwon, Cappadonna & U-God","Ghetto (feat. Raekwon, Cappadonna & U-God)",-,48,1,,,,
49,-,SCH,Je la connais,-,49,1,,,,
50,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,22,,,,
