Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,1,1,15,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,220,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,83,,,,
4,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,1,191,,,,
5,down,Flo Rida,Whistle,4,2,196,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,203,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,1,188,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,5,200,,,,
9,down,Sangiovanni & Aitana,mariposas,6,1,88,,,,
10,up,Fred De Palma & Ana Mena,Se iluminaba,10,1,221,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,211,,,,
12,-,Nicki Minaj,Big Foot,-,12,1,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,7,214,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,10,187,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,178,,,,
16,down,C. Tangana,Mala mujer,14,10,183,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,9,206,,,,
18,down,Wiz Khalifa,Black and Yellow,17,13,194,,,,
19,down,Pitbull,Hotel Room Service,18,14,185,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,10,190,,,,
21,up,Flo Rida,Low (feat. T-Pain),22,11,162,,,,
22,up,Violadores del Verso,Cantando,24,14,152,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,8,29,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,161,,,,
25,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,12,143,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,13,130,,,,
27,-,Quevedo,LA ÚLTIMA,-,27,1,,,,
28,up,Tom MacDonald,FACTS (feat. Ben Shapiro),47,28,2,,,,
29,down,Plan B,She Said,28,14,116,,,,
30,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,202,,,,
31,-,Megan Thee Stallion,HISS,-,31,1,,,,
32,-,Nicki Minaj,Big Foot (RAP Version),-,32,1,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,15,187,,,,
34,-,Nicki Minaj,Big Foot (A Cappella),-,34,1,,,,
35,-,A Tribe Called Quest,"Bonita Applebum (12"" Why? Edit)",-,35,1,,,,
36,-,Bktherula,CRAYON,-,36,1,,,,
37,-,Bad Gyal,Fiebre,-,31,4,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),34,1,176,36,2020-02-16,36,2020-02-16
39,-,Youssoupha,"Poids plume (feat. Shurik'n, Lino & Redk) [Remix]",-,39,1,,,,
40,-,Karl Wolf,Yeah! (Habibi Mix),-,40,1,,,,
41,-,Nicki Minaj,Big Foot (RAP Version),-,41,1,,,,
42,-,El Chojin & Duo Kie,Con todo (feat. Locus & Nerviozzo),-,42,1,,,,
43,-,BLP KOSHER & Yung Lean,Violent Lullaby,-,43,1,,,,
44,-,Samuel SLZR,Buenos Días Princesa,-,44,1,,,,
45,-,"Bristic, snaate & Riinholm",Dinner for Two,-,45,1,,,,
46,down,Creepy Nuts,Bling-Bang-Bang-Born,19,19,3,,,,
47,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,13,163,,,,
48,down,Flo Rida,"Turn Around (5,4,3,2,1)",29,15,99,,,,
49,-,ENNY,Charge It Remix (feat. Smino),-,49,1,,,,
50,-,Blackthoven & Cecilio G.,MARIA JIMENEZ,-,50,1,,,,
51,-,Samuel SLZR & beatzbyralph,La vida es una prueba,-,51,1,,,,
52,-,Kesho,UH AH,-,52,1,,,,
53,-,nuvoid,Metal Gear: Solid (Ultimate Trap Remix),-,53,1,,,,
54,-,Hereus Del Beat,Net i Polit,-,54,1,,,,
55,-,Kaash Paige,TEMPTATIONS,-,55,1,,,,
56,-,"Chroniques de Mars 3, Shurik'n, Elams & Manny",Les Affranchis,-,56,1,,,,
57,-,Kunta K,Loco (feat. DJ Papercuts),-,57,1,,,,
58,-,CircusPad & Deps Music,Al punt,-,58,1,,,,
59,-,"Niko Pandetta, Tempoxso & Janax",MARIA,-,59,1,,,,
60,-,The Jubalaires,"Oh, Noah",-,60,1,,,,
61,-,HB SESSION & Kunta K,HB SESSION #10,-,61,1,,,,
62,-,Yamê,Bécane,-,62,1,,,,
63,-,"Neisha, Lil Guiu & L-Street",Piscis,-,63,1,,,,
64,-,Chacheblack,Estais Patras (feat. Kunta K),-,64,1,,,,
65,-,Knak,Leiti,-,65,1,,,,
66,-,Shurik'n,Samuraï,-,66,1,,,,
67,-,Myríad & lorleaf,Cruisin',-,67,1,,,,
68,-,Slow D,Rest In Peace (feat. Titó),-,68,1,,,,
69,-,Rejjie Snow,Egyptian Luvr (feat. Aminé & Dana Williams),-,69,1,,,,
70,-,G.Babe,"Aquí No Hay Miedo (feat. Samuray King, Akri, Mapache, Lil Dani, Dany Cuidao & Cristian Mafia) [Remix]",-,70,1,,,,
71,-,M.D.MAY & Kunta K,Respeto de Callejón,-,71,1,,,,
72,-,Rejjie Snow & Caroline Smith,23,-,72,1,,,,
73,-,Smooker V.I.P & Mc Fre3,High Rollers (feat. Científico),-,73,1,,,,
74,-,Sébastien Damiani & Faf Larage,"OPERAP (feat. Youssef Swatt's, Shurik'n, Sat l'Artificier, CECILIA ARBEL, Lacraps & Demi Portion)",-,74,1,,,,
75,-,Al Iman Staff,Au cœur de la crise (feat. Shurik'n),-,75,1,,,,
76,-,Dicc & Christian Crisis,"Barcelona Ciudad (feat. Kunta K, Efrem, Nene Fresco, Malputo Dest & Negro Eterno) [Remasterizado]",-,76,1,,,,
77,-,Kunta K,Distinto,-,77,1,,,,
78,-,"MKU, Mbaka & Kunta K",Tdt (feat. DJ Eley),-,78,1,,,,
79,-,"MKU, Mbaka & Kunta K",P.A.N.,-,79,1,,,,
80,down,Macklemore & Ryan Lewis,Wing$,61,16,57,,,,
81,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,29,,,,
