Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,58,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,195,,,,
3,up,Sangiovanni & Aitana,mariposas,3,1,63,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,1,175,,,,
5,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,1,172,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,191,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,180,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,1,167,,,,
9,up,Sean Kingston,Beautiful Girls,12,7,176,,,,
10,down,Fred De Palma & Ana Mena,Se iluminaba,6,1,196,,,,
11,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,7,189,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,10,164,,,,
13,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,155,,,,
14,down,C. Tangana,Mala mujer,13,10,160,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,11,178,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,9,181,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,15,165,,,,
18,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,10,168,,,,
19,down,Flo Rida,Low (feat. T-Pain),18,11,140,,,,
20,up,Violadores del Verso,Cantando,27,14,129,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,8,6,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,137,,,,
23,down,Macklemore,And We Danced (feat. Ziggy Stardust),20,12,119,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,13,106,,,,
25,down,Plan B,She Said,22,14,92,,,,
26,down,Flo Rida,My House,24,19,74,,,,
27,down,Flo Rida,"Turn Around (5,4,3,2,1)",23,15,76,,,,
28,-,Putzgrilla,Arruaça,-,28,1,,,,
29,down,VPlayeer,Verdad Sobre Verdad,25,24,6,,,,
30,-,Ninho,Malcolm,-,30,1,,,,
31,-,Peixoto,Nunca Mudo,-,31,1,,,,
32,-,Trueno,TRANKY FUNKY,-,32,1,,,,
33,-,Quevedo & Myke Towers,Playa Del Inglés,-,19,18,,,,
34,-,The Wildcardz,Moonlight,-,34,1,,,,
35,-,The Popper & They Call Me Sauce,Celebration,-,35,1,,,,
36,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,36,3,,,,
37,-,YoSoyPlex & Ruven,Modo Avión,-,36,1,,,,
38,-,Sons of Yusuf,One Time,-,38,1,,,,
39,-,DjO,Gihyl (Get It How Ya Live),-,39,1,,,,
40,-,De La Soul,All Good? (feat. Chaka Khan),-,40,1,,,,
41,-,Sam Ock,Lovin',-,41,1,,,,
42,-,Juicy J,Lit (feat. Young Dolph & 21 Savage),-,42,1,,,,
43,-,Travis Scott,I KNOW ?,-,43,1,,,,
44,-,They Call Me Sauce,Anmls (An NPR Music Song for Change),-,44,1,,,,
45,-,Morad,Niños Pequeños,-,45,1,,,,
46,-,Christian Márquez,Me escribo mi propia poesía,-,46,1,,,,
47,-,Lamix,Lamborghini,-,47,1,,,,
48,-,Juicy J,Baked Potato,-,48,1,,,,
49,-,Bucante 21,Tu no mete cabra,-,49,1,,,,
50,down,Macklemore & Ryan Lewis,Wing$,29,16,47,,,,
51,-,Fred De Palma,Discoteka (feat. Rosa Chemical),-,51,1,,,,
52,-,Juicy J,Outro,-,52,1,,,,
53,-,Fred De Palma,Te lo immagini (feat. Boomdabash),-,53,1,,,,
54,-,Juicy J,What I Call It,-,54,1,,,,
55,-,Fred De Palma,Superstar (feat. Samurai Jay),-,55,1,,,,
56,-,Juicy J,Panties (feat. Jeremih),-,56,1,,,,
57,-,Fred De Palma,Mondo,-,57,1,,,,
58,-,Juicy J,Super Fire,-,58,1,,,,
59,-,Juicy J,It's Ok,-,59,1,,,,
60,-,Pj Sin Suela & Rawayana,Por Ti,-,60,1,,,,
61,-,Juicy J,Lou Will,-,61,1,,,,
62,-,Juicy J,I Wonder,-,62,1,,,,
63,-,Juicy J,Choppa,-,63,1,,,,
64,-,Juicy J,Whatcha Gone Do,-,64,1,,,,
65,-,Juicy J,Lotto,-,65,1,,,,
66,-,Juicy J,Feeling Like Obama,-,66,1,,,,
67,-,Juicy J,Plenty (feat. QUE.),-,67,1,,,,
68,-,Juicy J,Ga Damn,-,68,1,,,,
69,-,Juicy J,Trap (feat. Gucci Mane & Peewee Longway),-,69,1,,,,
70,-,Chuck D,Make It Funky,-,70,1,,,,
71,-,Chuck D,I Rap Black,-,71,1,,,,
72,-,Chuck D,Super Ego Man,-,72,1,,,,
73,-,Chuck D,"Johnny Juice, He Takes Wack Records To the Range and Blows Them Away With His Rifles",-,73,1,,,,
74,-,Chuck D,Run From the Trouble (mistachuck Mixx),-,74,1,,,,
75,-,Chuck D,This Bit of Earth,-,75,1,,,,
76,-,Chuck D,Rap Vs Hip Hop,-,76,1,,,,
77,-,Chuck D,Tear Down That Wall,-,77,1,,,,
78,down,Fugees,Killing Me Softly With His Song,28,12,84,,,,
