Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,8,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,8,,,,
3,up,Post Malone,Circles,3,1,8,2,2019-10-06,2,2019-10-06
4,up,Eminem,Not Afraid,12,2,8,,,,
5,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,8,,,,
6,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,1,1,83,2019-12-29,32,2020-01-05
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,2,8,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,8,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),27,1,8,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,8,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,8,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,8,,,,
13,down,ニッキー・ミナージュ,Starships,9,7,7,,,,
14,down,Madcon,Beggin (Original Version),10,2,8,,,,
15,down,エミネム,The Monster (feat. Rihanna),11,6,8,,,,
16,up,The Black Eyed Peas,Where Is the Love?,19,2,8,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,7,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),15,5,8,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,8,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,8,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),18,11,8,,,,
22,down,Sean Kingston,Beautiful Girls,20,7,8,,,,
23,down,The Black Eyed Peas,Pump It,22,8,8,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,13,8,,,,
25,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,10,8,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,7,7,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,8,,,,
28,down,Tyga,Ayy Macarena,13,4,7,88,2019-12-01,64,2020-01-12
29,up,Eminem,Without Me,42,17,8,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,8,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,8,,,,
32,up,The Black Eyed Peas,Shut Up,35,15,8,,,,
33,down,MC Hammer,U Can'T Touch This,31,24,8,,,,
34,up,50 Cent,In Da Club,39,14,8,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),47,1,8,36,2020-02-16,36,2020-02-16
36,down,The Black Eyed Peas,Don't Phunk With My Heart,30,26,8,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),45,11,8,,,,
38,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,25,8,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,9,8,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),67,25,8,,,,
41,down,Wiz Khalifa,Black and Yellow,36,13,8,,,,
42,down,The Black Eyed Peas,My Humps,38,29,8,,,,
43,down,Mr. Probz,Waves,40,38,8,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,15,8,,,,
45,down,G-Eazy x Bebe Rexha,"Me, Myself & I",44,10,8,,,,
46,down,Silentó,Watch Me (Whip / Nae Nae),43,34,8,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),68,7,8,,,,
48,up,Desiigner,Panda,48,37,8,,,,
49,up,Porta,La Bella y la Bestia (Con Norykko),49,42,8,,,,
50,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,44,8,,,,
51,up,Flo Rida,Low (feat. T-Pain),51,11,7,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,45,8,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,35,8,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,20,8,,,,
55,down,House of Pain,Jump Around,54,38,7,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,15,7,,,,
57,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),92,21,8,,,,
58,down,Drake,Too Good (feat. Rihanna),57,48,8,,,,
59,up,The Black Eyed Peas,Don't Lie,60,51,7,,,,
60,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),70,53,5,,,,
61,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,44,8,,,,
62,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,55,5,,,,
63,down,Macklemore,And We Danced (feat. Ziggy Stardust),62,12,3,,,,
64,up,Will Smith,Gettin' Jiggy Wit It,64,55,4,,,,
65,down,Nelly,Just a Dream,63,59,2,,,,
66,down,50 Cent,Candy Shop (feat. Olivia),59,36,4,,,,
67,down,Drake,In My Feelings,53,47,8,,,,
68,down,50 Cent,Ayo Technology (feat. Justin Timberlake),65,56,5,,,,
69,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),66,13,4,,,,
70,up,K'naan,Wavin' Flag,90,19,6,,,,
71,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,8,,,,
72,up,C. Tangana,Mala mujer,73,10,6,,,,
73,down,The Black Eyed Peas,Let's Get Retarded,72,63,4,,,,
74,up,Drake,Take Care (feat. Rihanna),75,60,4,,,,
75,-,Azealia Banks,212 (feat. Lazy Jay),-,35,4,,,,
76,-,Y2K & bbno$,Lalala,-,20,3,11,2019-10-06,11,2019-10-06
77,up,Flo Rida,My House,91,19,2,,,,
78,down,Vanilla Ice,Ice Ice Baby,74,52,3,,,,
79,up,Plan B,She Said,100,14,4,,,,
80,-,Black Sheep,The Choice Is Yours (Revisited),-,80,1,,,,
81,-,Xenon,Más de 10 Años,-,81,1,,,,
82,-,The Sugarhill Gang,Rapper's Delight,-,59,2,,,,
83,-,Itzo Hazarta,Nafta,-,83,1,,,,
84,-,Bishop Nehru,Everything,-,84,1,,,,
85,-,Arizona Zervas,ROXANNE,-,9,3,14,2019-11-24,4,2019-12-22
86,-,Kanye West,RoboCop,-,86,1,,,,
87,-,Walls,Por Partes,-,87,1,,,,
88,-,El Chojin,El Ciclo de la Vida (feat. Dante),-,88,1,,,,
89,-,Shé,Me arrepiento,-,89,1,,,,
90,-,WE$T DUBAI & Duki,Sake,-,90,1,,,,
91,-,Kanye West,Stronger,-,29,6,,,,
92,-,Brudi030 & Cecilio G,Relax,-,92,1,,,,
93,down,T.I.,Live Your Life (feat. Rihanna),88,24,8,,,,
94,-,kb,2nd Mill,-,94,1,,,,
95,-,88GLAM,Lil Boat (feat. Lil Yachty) [Remix],-,95,1,,,,
96,-,Promethakeem,Gang Gang (feat. Surf),-,96,1,,,,
97,down,Drake,God's Plan,96,65,2,,,,
98,down,Kanye West,Power,71,37,6,,,,
99,down,Kanye West,All of the Lights,94,51,2,,,,
100,down,Nach,Efectos Vocales,95,63,2,,,,
