Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,117,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,115,,,,
3,-,Morad,Pelele,-,1,6,,,,
4,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,78,,,,
5,up,Jnr Choi,To the Moon,28,1,6,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,118,,,,
7,down,Flo Rida,Whistle,6,2,103,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,118,,,,
9,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,9,1,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,108,,,,
11,up,Eminem,Not Afraid,26,2,116,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),8,1,118,36,2020-02-16,36,2020-02-16
13,up,エミネム,The Monster (feat. Rihanna),24,6,118,,,,
14,down,The Black Eyed Peas,Where Is the Love?,10,2,118,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,7,117,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),13,5,105,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,118,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,8,118,,,,
19,down,Timbaland,Apologize (feat. OneRepublic),16,11,118,,,,
20,down,The Black Eyed Peas,Pump It,18,8,118,,,,
21,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,114,,,,
22,up,Fred De Palma & Ana Mena,Se iluminaba,22,1,118,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,113,,,,
24,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,1,101,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,10,98,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,115,,,,
27,up,C. Tangana,Mala mujer,27,10,97,,,,
28,up,The Black Eyed Peas,Shut Up,31,15,112,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),34,11,114,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,11,104,,,,
31,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,21,112,,,,
32,up,The Black Eyed Peas,Don't Phunk With My Heart,37,26,111,,,,
33,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,25,112,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,9,108,,,,
35,up,Wiz Khalifa,Black and Yellow,40,13,99,,,,
36,up,MC Hammer,U Can'T Touch This,41,24,113,,,,
37,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,106,,,,
38,up,The Black Eyed Peas,My Humps,42,29,108,,,,
39,up,Pitbull,Hotel Room Service,43,14,90,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,7,103,,,,
41,down,Eminem,Without Me,36,17,114,,,,
42,up,Silentó,Watch Me (Whip / Nae Nae),47,34,95,,,,
43,-,Sean Kingston,Beautiful Girls,-,7,106,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,35,92,,,,
45,down,Drake,Hotline Bling,17,13,86,,,,
46,up,Desiigner,Panda,49,37,96,,,,
47,up,House of Pain,Jump Around,69,38,82,,,,
48,up,Porta,La Bella y la Bestia (Con Norykko),51,42,91,,,,
49,-,Dargen D'Amico,Dove Si Balla,-,42,1,,,,
50,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",52,44,84,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),12,1,101,,,,
52,up,Flo Rida,Low (feat. T-Pain),53,11,74,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,45,82,,,,
54,up,Drake,In My Feelings,58,47,67,,,,
55,down,Kanye West,Stronger,33,29,103,,,,
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,13,114,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,6,113,,,,
58,-,ニッキー・ミナージュ,Starships,-,7,84,,,,
59,down,50 Cent,In Da Club,35,14,115,,,,
60,down,Drake,Too Good (feat. Rihanna),57,48,76,,,,
61,down,Pitbull,I Know You Want Me (Calle Ocho),29,24,59,,,,
62,-,ElGrandeToto,7elmet Ado 5,-,62,1,,,,
63,-,Ayax y Prok,Sakalakalashnikov,-,63,1,,,,
64,up,Ana Mena & Rocco Hunt,Un beso de improviso,78,1,34,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,44,93,,,,
66,-,mike.,gang,-,66,1,,,,
67,-,La Factoría,Como Me Duele,-,67,1,,,,
68,-,Leikeli47,Chitty Bang,-,68,1,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,15,65,,,,
70,down,Violadores del Verso,Cantando,60,14,59,,,,
71,-,Trinix Remix,We Join the Army (feat. Trinix),-,71,1,,,,
72,-,Jul,Love de moi,-,72,1,,,,
73,-,Hinsley,Water,-,73,1,,,,
74,-,Школьник,На восток,-,74,1,,,,
75,-,BEAM,SUNDOWN (feat. Justin Bieber),-,75,1,,,,
76,down,The Black Eyed Peas,Don't Lie,61,51,64,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,15,101,,,,
78,-,Maravilho5a,Effortless,-,78,1,,,,
79,-,ШкольниК и Бау,Fucked,-,79,1,,,,
80,-,Key Glock,Ambition for Cash,-,80,1,,,,
81,-,AMBKOR,Me irá bien,-,81,1,,,,
82,-,Kidd Keo & DBT Empire,RE-UP,-,82,1,,,,
83,-,Yo.Soy.Rey,Yo y Ella,-,42,1,,,,
84,-,Sholo Truth,"Salí (feat. Erick Sermon, Mario García & Guiyerbass P-Funk Extended Remix) [P-Funk Extended Remix]",-,84,1,,,,
85,-,Nutcase22,Captain,-,85,1,,,,
86,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,86,1,,,,
87,down,G-Eazy x Bebe Rexha,"Me, Myself & I",45,10,98,,,,
88,-,T.I.,Live Your Life (feat. Rihanna),-,24,88,,,,
89,-,Duki,Cascada (Vivo Calafate),-,89,1,,,,
90,-,Pepe : Vizio & Kiddo,Lesy (Sin Ná),-,90,1,,,,
91,-,Simpson Ahuevo,Arre,-,91,1,,,,
92,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),63,53,62,,,,
93,-,Madcon,Beggin (Original Version),-,2,97,,,,
94,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,55,49,,,,
95,down,50 Cent,Ayo Technology (feat. Justin Timberlake),67,56,45,,,,
96,down,Will Smith,Gettin' Jiggy Wit It,56,55,53,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),76,25,96,,,,
98,down,Kanye West,Power,73,37,71,,,,
99,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),68,13,38,,,,
100,down,Vanilla Ice,Ice Ice Baby,70,52,31,,,,
