Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,34,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,34,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,34,,,,
4,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),2,2,33,,,,
5,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,27,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,30,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,34,,,,
8,up,Beyoncé,BLACK PARADE,40,8,2,78,2020-06-28,78,2020-06-28
9,down,Flo Rida,Whistle,7,3,28,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,34,,,,
11,up,Madcon,Beggin (Original Version),11,2,34,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,1,28,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,6,34,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,33,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,5,29,,,,
16,up,Eminem,Not Afraid,36,2,34,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),17,9,34,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,34,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),20,11,34,,,,
20,up,Sean Kingston,Beautiful Girls,21,7,32,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,13,33,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,10,33,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),3,1,34,36,2020-02-16,36,2020-02-16
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,30,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,6,33,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,10,30,,,,
27,down,Drake,Hotline Bling,18,13,24,,,,
28,up,The Black Eyed Peas,Pump It,30,8,34,,,,
29,down,The Black Eyed Peas,Where Is the Love?,22,2,34,,,,
30,down,Eminem,Without Me,29,17,32,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho),32,24,10,,,,
32,down,C. Tangana,Mala mujer,31,10,29,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,22,33,,,,
34,-,Powfu,Death Bed (feat. beabadoobee),-,4,13,100,2020-03-01,7,2020-04-26
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,11,30,,,,
36,-,cupcakKe,Discounts,-,36,1,,,,
37,down,50 Cent,In Da Club,27,14,34,,,,
38,down,The Black Eyed Peas,Don't Phunk With My Heart,37,26,31,,,,
39,down,The Black Eyed Peas,Shut Up,34,15,32,,,,
40,up,T.I.,Live Your Life (feat. Rihanna),90,24,27,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),38,11,32,,,,
42,up,K'naan,Wavin' Flag,94,19,21,,,,
43,up,Post Malone,Circles,45,1,30,2,2019-10-06,2,2019-10-06
44,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,1,,,,
45,-,Bosh,Djomb,-,45,1,82,2020-06-21,82,2020-06-21
46,-,Yandar & Yostin,Feliz Cumpleaños,-,2,11,,,,
47,-,Ayax y Prok,Reproches,-,47,1,,,,
48,-,DJ Vadim,"Didnt Cha Know (feat. Maddy, add2, qwazaar, wes restless & pugs atomz)",-,48,1,,,,
49,up,MC Hammer,U Can'T Touch This,58,24,32,,,,
50,-,Anderson .Paak,Lockdown,-,50,1,,,,
51,-,31 FAM,Un Plan B,-,51,1,,,,
52,-,Rvfv,Bloque Activo,-,52,1,,,,
53,-,Subze,Sadcore,-,53,1,,,,
54,-,El Jincho,Los Porros No,-,54,1,,,,
55,-,Sky Rompiendo & Bizzey,Ella,-,55,1,,,,
56,-,Jedi Mind Tricks,Rival the Eminent (feat. Lawrence Arnell),-,56,1,,,,
57,-,Bounce Twice,Dicotomia,-,57,1,,,,
58,-,"El Taiger, Jacob Forever, Dj Conds & El Brujo",Papelacera,-,58,1,,,,
59,-,"Broederliefde, Poke, Bryan Mg, Adje, Mula B & Sevn Alias",Kippen (Remix),-,59,1,,,,
60,-,Barack Adama,"Parisien magicien (feat. Black D, Le Nine & Guy2Bezbar)",-,60,1,,,,
61,-,Dopebwoy & Jonna Fraser,Vakantie,-,61,1,,,,
62,-,"Pablo Gareta, Brawler & Tote King",Bad Influencer,-,62,1,,,,
63,-,Stormzy,Own It (feat. Burna Boy & CHANGMO),-,63,1,,,,
64,-,Jul,Vatos Locos (feat. Morad),-,64,1,,,,
65,-,Jedi Mind Tricks,Merchant of War,-,65,1,,,,
66,-,DC,Neighbourhood,-,66,1,,,,
67,-,Rico Nasty,Time Flies,-,67,1,,,,
68,-,Bounce Twice,La Ramera,-,68,1,,,,
69,-,Zaia,JUMO (feat. Valee),-,69,1,,,,
70,-,"Bryan Mg, Boef & Henkie T",Get It All,-,70,1,,,,
71,-,LTM,That's My Brother,-,71,1,,,,
72,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,72,1,,,,
73,-,Sage the Gemini,Big Numbers,-,73,1,,,,
74,-,Boef & Ashafar,Nooit Thuis,-,74,1,,,,
75,-,Pistol,Ninja Kids,-,75,1,,,,
76,-,Chacheblack,Invierno,-,76,1,,,,
77,-,Mayo 214,Incorregible,-,77,1,,,,
78,-,"Cypress Moreno, Rucci & Bravo the Bagchaser",Do What I Do,-,78,1,,,,
79,-,Jedi Mind Tricks,The Kingdom That Worshipped the Dead (feat. Dilated Peoples),-,79,1,,,,
80,-,Broken Squad,Pa k estás con él,-,80,1,,,,
81,-,T.I.,Got Your Back (feat. Keri Hilson),-,81,1,,,,
82,-,Brent,Balenciaga,-,82,1,,,,
83,-,Jedi Mind Tricks,Destiny Forged in Blood,-,83,1,,,,
84,up,Kanye West,Stronger,86,29,27,,,,
85,-,Lil Kleine,Aan Je Zitten (feat. Wizkid),-,85,1,,,,
86,-,Jedi Mind Tricks,"And God Said to Cain (feat. Afro, R.A. The Rugged Man & Eamon)",-,86,1,,,,
87,-,Lil Kleine,Vandaan (feat. Ronnie Flex),-,87,1,,,,
88,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,25,31,,,,
89,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,9,30,,,,
90,-,Joey Bada$$,LAND OF THE FREE,-,90,1,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,1,30,,,,
92,-,Bizzey,SKAFFA (feat. Donnie & Poke),-,92,1,,,,
93,-,Raggio & Hookage,Anillos de Latón,-,93,1,,,,
94,-,Bizzey & Idaly,Laat Je Niet Gaan,-,94,1,,,,
95,-,Geto Boys,Crooked Officer,-,95,1,,,,
96,up,Post Malone,rockstar (feat. 21 Savage),97,25,30,,,,
97,down,Wiz Khalifa,Black and Yellow,44,13,29,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,1,33,,,,
99,down,The Black Eyed Peas,My Humps,55,29,30,,,,
100,down,Mr. Probz,Waves,46,38,29,,,,
