Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,189,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,52,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,169,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,167,,,,
5,down,Sangiovanni & Aitana,mariposas,1,1,57,,,,
6,up,Flo Rida,Whistle,6,2,172,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,1,185,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,174,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,1,161,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,5,171,,,,
11,down,Sean Kingston,Beautiful Girls,10,7,170,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,190,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,182,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,183,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,10,160,,,,
16,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,149,,,,
17,down,C. Tangana,Mala mujer,16,10,156,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,172,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,9,175,,,,
20,down,Wiz Khalifa,Black and Yellow,19,13,165,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,15,161,,,,
22,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,10,162,,,,
23,up,Flo Rida,Low (feat. T-Pain),27,11,134,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,133,,,,
25,down,Violadores del Verso,Cantando,22,14,123,,,,
26,down,Macklemore,And We Danced (feat. Ziggy Stardust),24,12,113,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,13,100,,,,
28,up,Plan B,She Said,29,14,86,,,,
29,down,Flo Rida,My House,28,19,68,,,,
30,-,Pitbull,Hotel Room Service,-,14,156,,,,
31,down,Flo Rida,"Turn Around (5,4,3,2,1)",30,15,70,,,,
32,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,32,1,,,,
33,-,XG,GRL GVNG,-,33,1,,,,
34,-,Unikkatil,Reja,-,34,1,,,,
35,-,Quevedo & Myke Towers,Playa Del Inglés,-,19,17,,,,
36,-,Kool Keith & We Are The Horsemen,London Is The Place (feat. Kaidi Tatham),-,36,1,,,,
37,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,37,1,,,,
38,-,Jarfaiter,Mantenlo Criminal,-,38,2,,,,
39,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,39,1,,,,
40,-,El Coleta,M.O.Vida Madrileña,-,40,1,,,,
41,-,Ren,Money Trees (Speed),-,41,1,,,,
42,-,Leix. & Yei K,VIDA PERRA,-,42,1,,,,
43,-,Zmeyev & Beats for Trees,Philodéndron,-,43,1,,,,
44,-,Dyce & Mala Rodríguez,Solito (Remix),-,44,1,,,,
45,-,Joeyy,Gout,-,45,1,,,,
46,-,Yung Beef & Brodinski,BB TRICKZ IS FOR KIDS (MINIBISH),-,46,1,,,,
47,-,Jimblah,About These Demons,-,47,1,,,,
48,-,Saint Levant & PLAYYARD,I Guess,-,48,1,,,,
49,-,Screen Jazzmaster & Zmeyev,Morning in Tbilisi,-,49,1,,,,
50,-,AQUA STONE THRONE,You and Me,-,50,1,,,,
51,-,Dj M Funky,Presidential (feat. Menez & Viking),-,51,1,,,,
52,-,Dj Usman Bhatti,Afghan Talib,-,52,1,,,,
53,-,Y.Mori & Zmeyev,Dreamsville,-,53,1,,,,
54,down,Fugees,Killing Me Softly With His Song,41,12,78,,,,
