Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,28,1,7,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,212,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,191,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,75,,,,
5,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,187,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,208,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,1,181,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,5,192,,,,
9,down,Sangiovanni & Aitana,mariposas,2,1,80,,,,
10,up,Fred De Palma & Ana Mena,Se iluminaba,11,1,213,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,203,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,206,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,10,181,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,170,,,,
15,up,C. Tangana,Mala mujer,16,10,175,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,195,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,9,198,,,,
18,up,Wiz Khalifa,Black and Yellow,19,13,186,,,,
19,up,Pitbull,Hotel Room Service,20,14,177,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,15,180,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",22,10,182,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,8,21,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,153,,,,
24,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,12,135,,,,
25,-,Flo Rida,Whistle,-,2,188,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,13,122,,,,
27,up,Plan B,She Said,29,14,108,,,,
28,up,Flo Rida,My House,30,19,90,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,197,,,,
30,up,Flo Rida,"Turn Around (5,4,3,2,1)",31,15,91,,,,
31,down,Sean Kingston,Beautiful Girls,10,7,193,,,,
32,-,Flo Rida,Low (feat. T-Pain),-,11,154,,,,
33,down,Violadores del Verso,Cantando,24,14,144,,,,
34,-,Rome Streetz,Shake & Bake,-,34,1,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,1,173,36,2020-02-16,36,2020-02-16
36,down,DELLAFUENTE & Morad,Manos Rotas,32,5,2,,,,
37,-,Cano & Los del Control,To' Lo Cura El Tiempo,-,37,1,,,,
38,-,Duki,CALL ME MAYBE,-,38,1,,,,
39,-,Phunk B,Ghicitori,-,39,1,,,,
40,-,Drake,Daylight,-,40,1,,,,
41,-,Owen,DJUPA SÅR,-,41,1,,,,
42,-,Rincon Sapiência,Ponta de Lança (Verso Livre),-,42,1,,,,
43,-,T-Diamonds,Tacos X Burritos,-,43,1,,,,
44,-,"Red Bull Batalla, Skone & Aczino",Aczino Vs Skone (Live),-,44,1,,,,
45,-,Killer Mike,YES!,-,45,1,,,,
46,-,Stresi,Per Veti (feat. Finem & Solo),-,46,1,,,,
47,-,Dirty Porko & Clas Beats,Carne de Cañon,-,47,1,,,,
48,-,Rincon Sapiência,Intro,-,48,1,,,,
49,-,The Big 80s Guys,Your Love (I Don't Wanna Lose You Love Tonight),-,49,1,,,,
50,-,Reggie Mills,Honey Pack,-,50,1,,,,
51,-,Reggie Mills,Been On Timing,-,51,1,,,,
52,-,Cejaz Negraz,Siente el calor (feat. Alma Negra & Manny),-,52,1,,,,
53,-,Reggie Mills & A.L.A,Work,-,53,1,,,,
54,-,YUGGII,24 / 7,-,54,1,,,,
55,-,Coolio,Hit 'Em,-,55,1,,,,
56,-,Dirty Porko & Crie 930,Pájaro Sin Nido (feat. Agon Beats),-,56,1,,,,
57,-,"SacrificioyPasta, Oktoba & Jhise",A Mi Vera,-,57,1,,,,
58,-,Reggie Mills,Mansion,-,58,1,,,,
59,-,Dax,The Devil's Calling,-,59,1,,,,
60,-,Reggie Mills,Park the Yacht,-,60,1,,,,
61,-,Dax,Dear God,-,61,1,,,,
