Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,19,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,19,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,19,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,18,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,17,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),5,1,19,36,2020-02-16,36,2020-02-16
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,19,,,,
8,down,Flo Rida,Whistle,7,2,17,,,,
9,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,17,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,19,,,,
11,up,Eminem,Not Afraid,26,2,19,,,,
12,down,ニッキー・ミナージュ,Starships,11,7,14,,,,
13,down,Madcon,Beggin (Original Version),12,2,19,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,1,15,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,18,,,,
16,down,The Black Eyed Peas,Where Is the Love?,14,2,19,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),17,9,19,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,19,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),20,11,19,,,,
20,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,10,19,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,16,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,19,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,10,15,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,19,,,,
25,down,エミネム,The Monster (feat. Rihanna),18,6,19,,,,
26,up,The Black Eyed Peas,Pump It,36,8,19,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,19,,,,
28,-,Sean Kingston,Beautiful Girls,-,7,18,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,17,,,,
30,down,The Black Eyed Peas,Shut Up,28,15,19,,,,
31,down,50 Cent,In Da Club,30,14,19,,,,
32,up,The Black Eyed Peas,Don't Phunk With My Heart,33,26,19,,,,
33,-,C. Tangana,Mala mujer,-,10,16,,,,
34,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,25,19,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,9,19,,,,
36,up,Wiz Khalifa,Black and Yellow,41,13,18,,,,
37,down,MC Hammer,U Can'T Touch This,34,24,19,,,,
38,up,The Black Eyed Peas,My Humps,58,29,18,,,,
39,up,Mr. Probz,Waves,42,38,18,,,,
40,up,Eminem,Without Me,45,17,19,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,15,18,,,,
42,up,Pitbull,Hotel Room Service,44,14,14,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,18,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),35,11,19,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",46,10,16,,,,
46,up,T.I.,Live Your Life (feat. Rihanna),59,24,18,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),47,34,18,,,,
48,-,Versvs,Life Is Good (Remix),-,48,1,,,,
49,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,44,17,,,,
50,up,Porta,La Bella y la Bestia (Con Norykko),52,42,17,,,,
51,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",53,44,17,,,,
52,-,Azealia Banks,212 (feat. Lazy Jay),-,35,10,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,20,15,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,45,17,,,,
55,up,House of Pain,Jump Around,56,38,15,,,,
56,down,Flo Rida,Low (feat. T-Pain),55,11,14,,,,
57,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,35,17,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),60,25,19,,,,
59,up,Kanye West,Power,98,37,14,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,7,18,,,,
61,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,61,1,,,,
62,-,Tyga,Ayy Macarena,-,4,11,88,2019-12-01,64,2020-01-12
63,-,Roddy Ricch,The Box,-,46,4,91,2019-12-08,2,2020-02-16
64,-,Kendrick Lamar,PRIDE.,-,64,1,,,,
65,down,Post Malone,Circles,10,1,19,2,2019-10-06,2,2019-10-06
66,down,Desiigner,Panda,49,37,18,,,,
67,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,21,19,,,,
68,-,Ca$$Per Loc,Cuzz We Some Gangstaz (feat. C-Knight),-,68,1,,,,
69,-,HEAD,Not Alone,-,69,1,,,,
70,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,70,1,79,2020-03-15,79,2020-03-15
71,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,71,1,37,2020-03-22,37,2020-03-22
72,-,Post Malone,Goodbyes (feat. Young Thug),-,69,1,10,2019-10-06,10,2019-10-06
73,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,13,19,,,,
74,-,BEAM,2X2,-,74,1,,,,
75,-,Red Bull Batalla De Los Gallos,Camaleón (Beat),-,75,1,,,,
76,-,Tilden Parc,All Day,-,76,1,,,,
77,-,Lil Eazy-E,A Lil Eazier Said,-,77,1,,,,
78,down,Drake,Too Good (feat. Rihanna),62,48,14,,,,
79,down,Violadores del Verso,Cantando,63,14,7,,,,
80,-,Drake,In My Feelings,-,47,13,,,,
81,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,15,12,,,,
82,down,The Black Eyed Peas,Don't Lie,66,51,13,,,,
83,-,Nene Studios,Like Kids,-,83,1,,,,
84,-,Weedthief & The Gardener,River Markets,-,84,1,,,,
85,-,Lil Eazy-E,Boyz N Da Hood 07,-,85,1,,,,
86,-,Meister Lampe,Low Key,-,86,1,,,,
87,-,Meister Lampe,Aurora,-,87,1,,,,
88,-,Ricky hombre libre,Monte Alto,-,88,1,,,,
89,-,Yung Rajola,A Lo Camacu,-,89,1,,,,
90,-,Rebeliom do Inframundo,Contectando (feat. Mafalda),-,90,1,,,,
91,-,J.Wright,Delay,-,91,1,,,,
92,down,Flo Rida,Wild Ones (feat. Sia),16,5,16,,,,
93,-,K'naan,Wavin' Flag,-,19,11,,,,
94,down,Pitbull,I Know You Want Me (Calle Ocho),32,24,4,,,,
95,down,Kanye West,Stronger,48,29,16,,,,
96,down,50 Cent,Candy Shop (feat. Olivia),74,36,9,,,,
97,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),67,53,11,,,,
98,down,Macklemore,And We Danced (feat. Ziggy Stardust),68,12,9,,,,
99,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),72,55,10,,,,
100,down,Will Smith,Gettin' Jiggy Wit It,73,55,9,,,,
