Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,19,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,24,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,156,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,153,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,156,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,1,137,,,,
7,up,Eminem,Not Afraid,9,2,154,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,156,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,142,,,,
10,up,Flo Rida,Whistle,11,2,139,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),6,1,156,36,2020-02-16,36,2020-02-16
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,143,,,,
13,up,ニッキー・ミナージュ,Starships,13,7,110,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,6,156,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,7,153,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,5,140,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,156,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,156,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),20,11,156,,,,
20,up,Sean Kingston,Beautiful Girls,21,7,141,,,,
21,up,The Black Eyed Peas,Pump It,22,8,156,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,13,150,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,10,151,,,,
24,up,Fred De Palma & Ana Mena,Se iluminaba,24,1,157,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,150,,,,
26,-,Drake,Hotline Bling,-,13,111,,,,
27,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,27,1,117,,,,
28,up,Eminem,Without Me,34,17,152,,,,
29,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,7,152,,,,
30,down,Pitbull,I Know You Want Me (Calle Ocho),28,24,84,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),29,11,152,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,152,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,11,142,,,,
34,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,133,,,,
35,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,21,149,,,,
36,-,C. Tangana,Mala mujer,-,10,134,,,,
37,down,The Black Eyed Peas,Don't Phunk With My Heart,35,26,148,,,,
38,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,25,148,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,9,146,,,,
40,up,The Black Eyed Peas,My Humps,41,29,145,,,,
41,up,50 Cent,In Da Club,48,14,153,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,15,134,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),46,34,131,,,,
44,-,Wiz Khalifa,Black and Yellow,-,13,134,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,7,139,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),33,25,126,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,35,127,,,,
48,down,MC Hammer,U Can'T Touch This,32,24,149,,,,
49,down,Desiigner,Panda,47,37,131,,,,
50,up,Porta,La Bella y la Bestia (Con Norykko),50,42,126,,,,
51,down,House of Pain,Jump Around,49,38,118,,,,
52,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,44,119,,,,
53,down,Flo Rida,Low (feat. T-Pain),52,11,108,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,45,117,,,,
55,-,Kanye West,Power,-,37,104,,,,
56,up,Drake,In My Feelings,56,47,100,,,,
57,up,Drake,Too Good (feat. Rihanna),57,48,111,,,,
58,-,K'naan,Wavin' Flag,-,19,101,,,,
59,-,Migos,Culture (feat. DJ Khaled),-,59,1,,,,
60,-,Blake & Zaidbreak,Me Tiene Mal,-,60,1,,,,
61,-,Niah Official,Libre Estoy,-,61,1,,,,
62,-,Beastie Boys,Here's a Little Something for Ya,-,62,1,,,,
63,-,El Jincho & El Legend Soou,Un Juidero de Pinga,-,63,1,,,,
64,-,Daniel VXII,International Speed,-,64,1,,,,
65,-,Snoop Dogg,Crip Ya Enthusiasm,-,65,1,,,,
66,-,Anoj Yasarathne,Rainy Town,-,66,1,,,,
67,-,Overpade,Hi(Gher),-,67,1,,,,
68,-,El Jincho,Ellos Dicen,-,68,1,,,,
69,-,Shehyee,Kuntento,-,69,1,,,,
70,-,Halfwaylook,Malakas (feat. Phat Nasty Crew & Chronicc Aguilar),-,70,1,,,,
71,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,15,102,,,,
72,up,T.I.,Live Your Life (feat. Rihanna),81,24,120,,,,
73,-,Merlin Babaji,Vibes,-,73,1,,,,
74,-,El Jincho & Quimico Ultra Mega,Esto Está Que Flipas,-,74,1,,,,
75,-,"LONDAM, Chivv & Not3s",Blow It All,-,75,1,,,,
76,-,Niska,Vrai,-,76,1,,,,
77,-,Mononome & Moderator,Daybreak,-,77,1,,,,
78,-,Iggy Azalea,Boom Boom (feat. Zedd),-,78,1,,,,
79,-,Simon Harris,Bass (How Low Can You Go?) [Bomb the House Mix],-,79,1,,,,
80,-,Ninho,Pour nous,-,80,1,,,,
81,-,"Zmeyev, Screen Jazzmaster & .Eehou",Endless Sunday,-,81,1,,,,
82,-,Zmeyev & Screen Jazzmaster,Again,-,82,1,,,,
83,-,"Viktor Minsky, Zmeyev & Screen Jazzmaster",Awakening,-,83,1,,,,
84,-,Zmeyev & Maple Syrup,A Costa,-,84,1,,,,
85,-,Zmeyev & Screen Jazzmaster,Soul Samba,-,85,1,,,,
86,down,Kanye West,Stronger,39,29,130,,,,
87,-,"Oilix, Chill Select & Zmeyev",No Worries,-,87,1,,,,
88,-,Zmeyev,Homework,-,88,1,,,,
89,down,Pitbull,Hotel Room Service,42,14,127,,,,
90,-,Ymori & Zmeyev,Gone Sailing,-,90,1,,,,
91,-,Zmeyev,Old Times,-,91,1,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),14,1,138,,,,
93,-,Zmeyev,Florencia,-,93,1,,,,
94,down,G-Eazy x Bebe Rexha,"Me, Myself & I",45,10,132,,,,
95,down,The Black Eyed Peas,Don't Lie,89,51,98,,,,
96,-,Azealia Banks,212 (feat. Lazy Jay),-,35,88,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,44,129,,,,
98,down,Violadores del Verso,Cantando,55,14,95,,,,
99,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),88,53,96,,,,
100,up,50 Cent,Candy Shop (feat. Olivia),100,36,83,,,,
