Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,175,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,38,,,,
3,up,Sangiovanni & Aitana,mariposas,3,1,43,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,153,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,171,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,1,149,,,,
7,up,Sean Kingston,Beautiful Girls,9,7,158,,,,
8,up,Flo Rida,Whistle,42,2,158,,,,
9,up,Fred De Palma & Ana Mena,Se iluminaba,11,1,176,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,168,,,,
11,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,135,,,,
12,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,12,1,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,11,160,,,,
14,up,Pitbull,Hotel Room Service,17,14,144,,,,
15,up,G-Eazy x Bebe Rexha,"Me, Myself & I",18,10,148,,,,
16,up,Violadores del Verso,Cantando,20,14,111,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,15,119,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),22,12,99,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,13,86,,,,
20,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,157,,,,
21,up,Plan B,She Said,24,14,72,,,,
22,up,Wiz Khalifa,Black and Yellow,59,13,151,,,,
23,up,Flo Rida,"Turn Around (5,4,3,2,1)",25,15,56,,,,
24,up,Quevedo & Myke Towers,Playa Del Inglés,33,19,8,,,,
25,-,Flo Rida,My House,-,19,56,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,162,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,10,150,,,,
28,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),6,4,8,,,,
29,up,C. Tangana,Mala mujer,55,10,146,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),8,5,159,,,,
31,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,149,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,170,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,9,162,,,,
34,down,Flo Rida,Low (feat. T-Pain),19,11,123,,,,
35,down,Macklemore & Ryan Lewis,Wing$,26,16,33,,,,
36,-,The Northern Boys,Nobody Likes Me,-,36,1,,,,
37,-,Ill Bill,War Is My Destiny (feat. Max Cavalera & Immortal Technique),-,37,1,,,,
38,-,ArrDee & Cat Burns,Home For My Heart,-,38,1,,,,
39,-,Blake & Zaidbreak,Lacura,-,39,1,,,,
40,-,bigzo panda,Les Lions,-,40,1,,,,
41,-,The Northern Boys,Party Time,-,41,1,,,,
42,-,Puppetmastaz,Bump This,-,42,1,,,,
43,-,bigzo panda,Ex,-,43,1,,,,
44,-,Kyne & Santa Salut,BUSSDOWN,-,44,1,,,,
45,-,BOBBY,Drowning (feat. SOLE),-,45,1,,,,
46,-,SFDK & Juanito Makandé,Dos Puñales,-,46,1,,,,
47,-,Rapsusklei,Arkitekto (feat. Fyahbwoy) [Remix],-,47,1,,,,
48,-,KE1CHI,Trifecta,-,48,1,,,,
49,-,Shiva,Non lo Sai,-,49,1,,,,
50,-,GZA,Living In the World Today,-,50,1,,,,
51,-,Intence & Triple B,Clutcha (Instrumental Version),-,51,1,,,,
52,-,N3KO,Funky (Instrumental),-,52,1,,,,
53,-,Kendrick Lamar,Hood Politics,-,53,1,,,,
54,-,Salt-N-Pepa,Push It (Again) [Dj Tonka Remix],-,54,1,,,,
55,-,"Rook1e, Jazzinuf & Etymology Records",Love Affogato,-,55,1,,,,
56,-,"Héctor Oaks, Ergo Pro & Ill Pekeño",ESO ES G,-,56,1,,,,
57,-,Vincenzo Bles,ISSIMA,-,57,1,,,,
58,-,Masta Quba & P. Jaguar,Nosotras Tenemos Otros Datos,-,58,1,,,,
59,down,Fugees,Killing Me Softly With His Song,27,12,66,,,,
60,down,Fort Minor,Remember the Name (feat. Styles of Beyond),28,14,18,,,,
