Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,209,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,2,188,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,72,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,205,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,194,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,5,189,,,,
7,up,Sean Kingston,Beautiful Girls,9,7,190,,,,
8,up,Beret & Mr.Rain,SUPERHÉROES,15,1,4,,,,
9,down,Sangiovanni & Aitana,mariposas,3,1,77,,,,
10,up,Fred De Palma & Ana Mena,Se iluminaba,11,1,210,,,,
11,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,2,184,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,200,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,7,203,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,10,178,,,,
15,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,167,,,,
16,up,C. Tangana,Mala mujer,29,10,172,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,11,192,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,9,195,,,,
19,down,Wiz Khalifa,Black and Yellow,16,13,183,,,,
20,down,Pitbull,Hotel Room Service,18,14,174,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,15,177,,,,
22,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,10,179,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,8,18,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,150,,,,
25,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,12,132,,,,
26,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,13,119,,,,
27,down,Plan B,She Said,26,14,105,,,,
28,down,Flo Rida,My House,25,19,87,,,,
29,down,Flo Rida,"Turn Around (5,4,3,2,1)",27,15,88,,,,
30,up,Fugees,Killing Me Softly With His Song,30,12,90,,,,
31,-,"Paluch, Miroff & Poly",Mam Cię,-,31,1,,,,
32,up,Macklemore & Ryan Lewis,Wing$,36,16,51,,,,
33,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,26,,,,
34,-,Tom Jarmey,Twilight Zone,-,34,1,,,,
35,-,RFlow,De dónde yo vengo (feat. Blanca Carmona),-,35,1,,,,
36,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,36,1,,,,
37,-,Young Greatness,Moolah,-,37,1,,,,
38,-,Machine Gun Kelly,Warning Shot (feat. Cassie),-,38,1,,,,
39,-,Young Greatness,Ball,-,39,1,,,,
40,down,Flo Rida,Low (feat. T-Pain),20,11,153,,,,
41,-,YNW Melly,4 Real,-,41,1,,,,
42,-,Moderator,Cat's Eyes (Private Little World),-,42,1,,,,
