Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,1,1,12,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,217,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,196,,,,
4,up,Flo Rida,Whistle,4,2,193,,,,
5,up,Sangiovanni & Aitana,mariposas,9,1,85,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,212,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,200,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,80,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),7,1,185,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),8,5,197,,,,
11,up,Sean Kingston,Beautiful Girls,11,7,198,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,13,1,218,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,208,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,211,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,10,184,,,,
16,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,175,,,,
17,down,C. Tangana,Mala mujer,16,10,180,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,200,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,9,203,,,,
20,down,Wiz Khalifa,Black and Yellow,19,13,191,,,,
21,up,Pitbull,Hotel Room Service,21,14,182,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,15,184,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,10,187,,,,
24,down,Flo Rida,Low (feat. T-Pain),23,11,159,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,8,26,,,,
26,down,Violadores del Verso,Cantando,25,14,149,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,15,158,,,,
28,down,Macklemore,And We Danced (feat. Ziggy Stardust),27,12,140,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,13,127,,,,
30,down,Plan B,She Said,29,14,113,,,,
31,up,Flo Rida,My House,31,19,95,,,,
32,-,"Jay Hound, Slimenese & Jay5ive",Ukraine (Let Me Talk Afro Drill Mix),-,32,1,,,,
33,up,Flo Rida,"Turn Around (5,4,3,2,1)",33,15,96,,,,
34,down,DELLAFUENTE & Morad,Manos Rotas,32,5,7,,,,
35,-,Snoop Dogg & Lil' Malik,Pump Pump,-,35,1,,,,
36,-,Cyril Kamer,Nosotros,-,36,1,,,,
37,-,Jurassic 5,High Fidelity,-,37,1,,,,
38,-,Nicki Minaj,FTCU (STPU Edition),-,38,1,,,,
39,-,Красное Дерево,Голод,-,39,1,,,,
40,-,Mac Miller,The Spins,-,40,1,,,,
41,-,Werenoi,Chemin d'or,-,41,1,,,,
42,-,SoundsByDreamzz,Pandora,-,42,1,,,,
43,-,"Kurupt, Nate Dogg, Snoop Dogg & Warren G",Ain't No Fun (If the Homies Can't Have None),-,43,1,,,,
44,-,nelick,elle danse toute seule dans sa chambre (feat. Laila Al Habash) [Bonus Track],-,44,1,,,,
45,-,JC DIAMANTE,Mala,-,45,1,,,,
46,-,Snoop Dogg,Who Am I (What's My Name)?,-,46,1,,,,
47,-,That Girl Lay Lay & Tha Slay Gang,Sisters,-,47,1,,,,
48,-,Snoop Dogg,Tha Shiznit,-,48,1,,,,
49,-,Drag-On & Fiend,We Don't Give a Fuck,-,49,1,,,,
50,-,nelick,elle danse toute seule dans sa chambre (feat. Moon Sujin) [Bonus Track],-,50,1,,,,
51,-,Snoop Dogg,G Funk Intro,-,51,1,,,,
52,-,nelick,elle danse toute seule dans sa chambre (feat. Milena Leblanc),-,52,1,,,,
53,-,Jadakiss,Shoot Outs (feat. Styles P),-,53,1,,,,
54,-,anifi,The Peak but it's LOFI (One Piece),-,54,1,,,,
55,-,Mushkilla,Oi That Balance Flip Is Norti,-,55,1,,,,
56,-,Berlin Boudoir,P.E.R.I.O.D.,-,56,1,,,,
