Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,107,,,,
2,down,Ana Mena & Rocco Hunt,Un beso de improviso,1,1,24,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,96,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,108,,,,
5,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,93,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,108,,,,
7,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,5,1,68,,,,
8,up,Flo Rida,Whistle,8,2,96,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,105,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,101,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,1,92,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,107,,,,
13,up,The Black Eyed Peas,Where Is the Love?,16,2,108,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),7,1,108,36,2020-02-16,36,2020-02-16
15,up,Flo Rida,Wild Ones (feat. Sia),18,5,95,,,,
16,down,エミネム,The Monster (feat. Rihanna),12,6,108,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,8,108,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),21,11,108,,,,
19,up,Drake,Hotline Bling,22,13,77,,,,
20,up,Sean Kingston,Beautiful Girls,23,7,98,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,10,105,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,13,104,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),19,9,108,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,7,103,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,103,,,,
26,up,Fred De Palma & Ana Mena,Se iluminaba,28,1,108,,,,
27,up,C. Tangana,Mala mujer,31,10,87,,,,
28,up,The Black Eyed Peas,Pump It,30,8,108,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,105,,,,
30,down,The Black Eyed Peas,Shut Up,15,15,102,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),33,11,104,,,,
32,up,MC Hammer,U Can'T Touch This,34,24,103,,,,
33,up,Kanye West,Stronger,39,29,93,,,,
34,down,Eminem,Not Afraid,17,2,106,,,,
35,up,The Black Eyed Peas,Don't Phunk With My Heart,35,26,101,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,99,,,,
37,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),37,25,102,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,9,98,,,,
39,up,Wiz Khalifa,Black and Yellow,40,13,89,,,,
40,up,The Black Eyed Peas,My Humps,50,29,98,,,,
41,up,Pitbull,Hotel Room Service,41,14,81,,,,
42,-,K'naan,Wavin' Flag,-,19,65,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,15,92,,,,
44,up,Eminem,Without Me,45,17,104,,,,
45,down,G-Eazy x Bebe Rexha,"Me, Myself & I",44,10,88,,,,
46,up,Desiigner,Panda,47,37,86,,,,
47,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,20,75,,,,
48,up,Porta,La Bella y la Bestia (Con Norykko),49,42,81,,,,
49,up,House of Pain,Jump Around,78,38,72,,,,
50,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",52,44,74,,,,
51,up,Flo Rida,Low (feat. T-Pain),53,11,65,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,7,93,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,45,72,,,,
54,up,Drake,In My Feelings,56,47,57,,,,
55,up,Violadores del Verso,Cantando,55,14,50,,,,
56,up,Drake,Too Good (feat. Rihanna),57,48,66,,,,
57,down,50 Cent,In Da Club,42,14,105,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,15,55,,,,
59,-,Silentó,Watch Me (Whip / Nae Nae),-,34,85,,,,
60,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),61,53,53,,,,
61,up,Macklemore,And We Danced (feat. Ziggy Stardust),62,12,44,,,,
62,up,T.I.,Live Your Life (feat. Rihanna),95,24,80,,,,
63,up,The Black Eyed Peas,Don't Lie,76,51,55,,,,
64,down,Will Smith,Gettin' Jiggy Wit It,59,55,43,,,,
65,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,21,102,,,,
66,up,50 Cent,Candy Shop (feat. Olivia),81,36,42,,,,
67,down,50 Cent,Ayo Technology (feat. Justin Timberlake),65,56,37,,,,
68,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,35,83,,,,
69,-,"Xavi Lantaron, Samy Marto & Petit Ribery","Malaka Jungle (feat. Zakro, Nezman, G.Flako, RGP, Macarra.G & Aliel9) [Remasterizado]",-,69,1,,,,
70,-,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",-,70,1,,,,
71,-,Konomi,The Name of Life (Spirited Away) But It's Lofi,-,71,1,,,,
72,-,Rodrigo & L-Gante,La Mano de Dios,-,72,1,,,,
73,-,MC Buzzz & Kaydy Cain,Novinha,-,73,1,,,,
74,-,Travis Scott,ESCAPE PLAN,-,74,1,,,,
75,-,Closed on Sunday,The Name of Life ~ Spirited Away Lofi,-,75,1,,,,
76,-,Yung Rajola,Credo,-,76,1,,,,
77,-,Shaybo,Deserve the Finest (JD Sports presents),-,77,1,,,,
78,-,Hduzzit,Peaking Blinder,-,78,1,,,,
79,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,55,41,,,,
80,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),66,13,30,,,,
81,-,"Bakles, Sebastian Llapur & Dharius",Te Enganchaste Mal (Radio Edit),-,81,1,,,,
82,-,ХАС,Там є,-,82,1,,,,
83,-,Sisu Tudor,Baieti mari (feat. Zeze),-,83,1,,,,
84,-,"Kru2, Denom & Josele",Mi Caja de Música,-,84,1,,,,
85,-,DJ Fleg,Rock Widdit,-,85,1,,,,
86,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,95,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,44,83,,,,
88,-,JAY1,4AM in Coventry,-,88,1,,,,
89,-,Frosti Rege,La Casa de Papel (feat. W.E.N.A.),-,89,1,,,,
90,down,Vanilla Ice,Ice Ice Baby,67,52,25,,,,
91,down,The Black Eyed Peas,Let's Get Retarded,68,63,26,,,,
92,down,Kanye West,Power,60,37,61,,,,
93,down,Kanye West,All of the Lights,70,51,24,,,,
94,up,Post Malone,rockstar (feat. 21 Savage),98,25,88,,,,
95,down,Plan B,She Said,69,14,23,,,,
96,down,Drake,Take Care (feat. Rihanna),71,60,24,,,,
97,down,Nach,Efectos Vocales,72,63,20,,,,
98,down,Flo Rida,My House,74,19,18,,,,
99,down,Bryn Christopher,The Quest,73,64,17,,,,
100,down,Flo Rida,"Turn Around (5,4,3,2,1)",75,15,15,,,,
