Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,3,1,69,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,201,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,180,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,178,,,,
5,up,Flo Rida,Whistle,6,2,181,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,197,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,186,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,5,181,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,64,,,,
10,up,Sean Kingston,Beautiful Girls,10,7,182,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,192,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,202,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,195,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,10,170,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,161,,,,
16,-,Doja Cat,Paint The Town Red,-,16,3,,,,
17,-,Flo Rida,Right Round (feat. Ke$ha),-,1,171,,,,
18,-,Samy Deluxe & DJ Desue,Roter Velour,-,18,1,,,,
19,-,Ying Yang Twins,Look Back At It,-,19,1,,,,
20,-,Jim,Close your eyes,-,20,1,,,,
21,-,Frenzo Harami,Tujhe Maaf Kiya,-,21,1,,,,
22,-,leaned,A Reason - Sped Up,-,22,1,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,184,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,9,187,,,,
25,down,Wiz Khalifa,Black and Yellow,18,13,175,,,,
26,down,Pitbull,Hotel Room Service,20,14,166,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,15,169,,,,
28,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,28,1,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,8,10,,,,
30,-,"38 Spesh, Conway the Machine & Benny the Butcher",Goodfellas,-,30,1,,,,
31,-,Kidd Pryde & DJ Absolut,Hurt,-,31,1,,,,
32,-,Angel Beats,Hier Encore (Trap Version slowed),-,32,1,,,,
33,-,Plug D'Or,Shakerando (Chilean Version),-,33,1,,,,
34,-,Kidd Pryde & DJ Absolut,W.R.M. (What Really Matters),-,34,1,,,,
35,-,SkyBlew & SublimeCloud,Demo Discs! (feat. Sarah Kaboom) [Demo],-,35,1,,,,
36,-,Blake,En Bucle,-,36,1,,,,
37,-,"Humble Soles, Tyre Hakim & RJAE",Tale Of 2 Legends,-,37,1,,,,
38,-,Azúcares,Quavi,-,38,1,,,,
39,-,SKY-HI,Sarracenia,-,39,1,,,,
40,-,Zedbazi,Tabestoon Kootahe,-,40,1,,,,
41,-,LL Cool J,Hush (feat. 7 Aurelius),-,41,1,,,,
42,-,Kutty Chris BanGa,Free Mason (feat. DJ Absolut),-,42,1,,,,
43,-,"Humble Soles, DJ Clue, Kalan.FrFr, HDBeenDope & Reuben Vincent",Love Is A Mixtape,-,43,1,,,,
44,-,"Humble Soles, DJ Clue, RJAE, Johnny Cocoa & Reuben Vincent",Takeover,-,44,1,,,,
45,-,Doja Cat,Paint The Town Red,-,45,1,,,,
46,-,Letherette,Heart to Heart,-,46,1,,,,
47,-,Ras Kass,SO OG,-,47,1,,,,
48,-,Blazer & Lexpro,Negra Sombra,-,48,1,,,,
49,-,Killa Fonic,FVCK,-,49,1,,,,
50,-,Letherette,Ear Diss,-,50,1,,,,
51,-,Imam Thug,Legendary Candle,-,51,1,,,,
52,-,Sauce Walka & Conway the Machine,Dangerous Daringer,-,52,1,,,,
53,-,Fyahbwoy,Aire,-,53,1,,,,
54,-,Letherette,Darling,-,54,1,,,,
55,-,St. Panther,Problems,-,55,1,,,,
56,-,"Loveboat Luciano, Benny the Butcher & Black Soprano Family",2nd Strike (feat. DJ Clue),-,56,1,,,,
57,-,Imam Thug,"Check It Yo, Yoo, Yooo! (feat. V12 THE BLAQ SINATRA)",-,57,1,,,,
58,-,Shurik'n,Ça défile (feat. Demi-Portion),-,58,1,,,,
59,-,Lazza & Geolier,NESSUNO,-,59,1,,,,
