Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,1,1,3,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",25,2,2,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,135,,,,
4,up,Eminem,Not Afraid,10,2,133,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,2,123,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,132,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,1,117,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,135,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,135,,,,
10,down,Flo Rida,Whistle,6,2,120,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),30,11,131,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,124,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),8,1,117,,,,
14,down,エミネム,The Monster (feat. Rihanna),9,6,135,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,7,133,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,5,120,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,135,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,135,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),20,11,135,,,,
20,up,The Black Eyed Peas,Pump It,22,8,135,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,13,131,,,,
22,down,Fred De Palma & Ana Mena,Se iluminaba,15,1,136,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,7,131,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,6,129,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,21,128,,,,
26,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,18,1,96,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),12,1,135,36,2020-02-16,36,2020-02-16
28,up,C. Tangana,Mala mujer,70,10,115,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,131,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,121,,,,
31,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),32,25,127,,,,
32,up,50 Cent,In Da Club,57,14,132,,,,
33,down,MC Hammer,U Can'T Touch This,31,24,128,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,10,116,,,,
35,down,The Black Eyed Peas,Don't Phunk With My Heart,33,26,127,,,,
36,up,The Beatnuts,Se Acabó Remix (feat. Method Man),85,24,4,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,9,125,,,,
38,down,Wiz Khalifa,Black and Yellow,36,13,115,,,,
39,down,The Black Eyed Peas,My Humps,37,29,124,,,,
40,up,Sean Kingston,Beautiful Girls,45,7,120,,,,
41,-,Haze,Eres mi todo (feat. Maka),-,41,1,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,25,107,,,,
43,down,Eminem,Without Me,41,17,131,,,,
44,down,Pitbull,Hotel Room Service,38,14,106,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,15,113,,,,
46,down,Silentó,Watch Me (Whip / Nae Nae),42,34,110,,,,
47,down,Desiigner,Panda,43,37,111,,,,
48,-,T.I.,Live Your Life (feat. Rihanna),-,24,101,,,,
49,down,Porta,La Bella y la Bestia (Con Norykko),46,42,105,,,,
50,-,ニッキー・ミナージュ,Starships,-,7,95,,,,
51,down,House of Pain,Jump Around,44,38,97,,,,
52,down,Flo Rida,Low (feat. T-Pain),48,11,88,,,,
53,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",47,44,98,,,,
54,-,NEFFEX,My Way,-,54,1,,,,
55,-,Kase.O,Bécquer (feat. Ara Malikian) [Malikian's Dub Remix],-,55,1,,,,
56,-,Wilma Vritra,One Under,-,56,1,,,,
57,up,Zarcort,Partiéndonos la Madre (feat. Kairo),82,57,2,,,,
58,-,~ronzoni~,"Hello,",-,58,1,,,,
59,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,1,43,,,,
60,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,10,131,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,7,118,,,,
62,down,G-Eazy x Bebe Rexha,"Me, Myself & I",40,10,113,,,,
63,-,Fanny Polly,Je m'en irai (feat. Nayra),-,63,1,,,,
64,-,Khoa & Elmo,Sunrays,-,64,1,,,,
65,-,Central Cee,Loading,-,65,1,,,,
66,-,~ronzoni~,SoulCtrl,-,66,1,,,,
67,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,44,108,,,,
68,-,Piter-G,El Inventor del Beso,-,68,1,,,,
69,-,"Elmo, Anu & Nico Harris",Early Hours,-,69,1,,,,
70,-,R13 Prod,Marcha Nupcial (Trap Remix),-,70,1,,,,
71,-,Vald,Un mot,-,71,1,,,,
72,-,Simpson,I Miss My Dawgs,-,72,1,,,,
73,-,Eminem,"Bad Meets Evil (feat. Royce da 5'9"")",-,73,1,,,,
74,-,Leisa Stevens,Yeahh,-,74,1,,,,
75,-,~ronzoni~,Oliphant,-,75,1,,,,
76,-,Kanye West,Gold Digger (feat. Jamie Foxx),-,76,1,,,,
77,-,~ronzoni~,Ladies,-,77,1,,,,
78,-,Leisa Stevens,Mother,-,78,1,,,,
79,-,Big L,Platinum Plus (feat. Big Daddy Kane),-,79,1,,,,
80,-,~ronzoni~,7Am / Repeat,-,80,1,,,,
81,-,"J. Lotto, Bucho & Yc Creez",Duccin Cops,-,81,1,,,,
82,-,Bucho,Toppin Off,-,82,1,,,,
83,-,AK Ausserkontrolle,A.S.S.N. 10,-,83,1,,,,
84,-,D-Block Europe,Red (Elegant and Gang),-,84,1,,,,
85,-,Bucho,India Love (feat. G Perico),-,85,1,,,,
86,-,Cráneo & Itchy & Buco Sounds,Despacio (feat. Lee Eye),-,86,1,,,,
87,-,Bucho,Snow Bunny,-,87,1,,,,
88,-,Byswisschocolate & Ely Swares,Vivi Bu Vida,-,88,1,,,,
89,-,BalAuru',Soarele,-,89,1,,,,
90,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,106,,,,
91,-,Mach & Daddy,La Botella,-,91,1,,,,
92,-,ohtrapstar,Bust Down,-,92,1,,,,
93,-,Bleed,Me Motiva (feat. Myke Towers),-,93,1,,,,
94,-,Maître Gims,Tu reviendras,-,94,1,,,,
95,down,K'naan,Wavin' Flag,93,19,86,,,,
96,down,Kanye West,Power,54,37,84,,,,
97,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,45,96,,,,
98,down,Drake,In My Feelings,78,47,79,,,,
99,down,Drake,Too Good (feat. Rihanna),50,48,90,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,15,81,,,,
