Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,29,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,68,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,68,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,69,,,,
5,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,68,,,,
6,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,2,59,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,69,,,,
8,up,Eminem,Not Afraid,10,2,67,,,,
9,up,Flo Rida,Whistle,9,3,60,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,7,68,,,,
11,down,Fred De Palma & Ana Mena,Se iluminaba,7,1,69,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),18,1,69,36,2020-02-16,36,2020-02-16
13,up,Flo Rida,Wild Ones (feat. Sia),19,5,59,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,69,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,8,69,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),21,11,69,,,,
17,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,54,,,,
18,up,The Black Eyed Peas,Pump It,23,8,69,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,10,68,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,65,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,7,64,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,10,56,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,58,,,,
24,up,Eminem,Without Me,34,17,65,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho),29,24,31,,,,
26,down,エミネム,The Monster (feat. Rihanna),13,6,69,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,66,,,,
28,-,24kGoldn,Mood (feat. iann dior),-,2,19,33,2020-08-23,1,2020-10-11
29,down,The Black Eyed Peas,Where Is the Love?,17,2,69,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,11,61,,,,
31,down,C. Tangana,Mala mujer,28,10,58,,,,
32,down,50 Cent,In Da Club,27,14,66,,,,
33,down,ニッキー・ミナージュ,Starships,12,7,52,,,,
34,-,T.I.,Live Your Life (feat. Rihanna),-,24,51,,,,
35,down,The Black Eyed Peas,Don't Phunk With My Heart,32,26,62,,,,
36,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),35,25,63,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),46,11,65,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,9,59,,,,
39,up,The Black Eyed Peas,My Humps,40,29,60,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,7,57,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,10,54,,,,
42,up,Silentó,Watch Me (Whip / Nae Nae),43,34,56,,,,
43,up,B.o.B,Nothin' On You (feat. Bruno Mars),91,13,66,,,,
44,down,MC Hammer,U Can'T Touch This,36,24,64,,,,
45,up,Kanye West,Stronger,86,29,56,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,66,,,,
47,down,The Black Eyed Peas,Shut Up,30,15,63,,,,
48,up,Desiigner,Panda,95,37,55,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,35,54,,,,
50,down,Porta,La Bella y la Bestia (Con Norykko),49,42,54,,,,
51,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,44,51,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),14,1,59,,,,
53,down,House of Pain,Jump Around,51,38,48,,,,
54,down,Flo Rida,Low (feat. T-Pain),53,11,43,,,,
55,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,45,49,,,,
56,down,Drake,In My Feelings,54,47,37,,,,
57,up,Drake,Too Good (feat. Rihanna),58,48,45,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,60,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,20,47,,,,
60,-,Sean Kingston,Beautiful Girls,-,7,62,,,,
61,down,The Black Eyed Peas,Don't Lie,57,51,38,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,15,35,,,,
63,down,Violadores del Verso,Cantando,60,14,31,,,,
64,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),61,53,38,,,,
65,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),75,21,63,,,,
66,down,Macklemore,And We Danced (feat. Ziggy Stardust),62,12,30,,,,
67,down,Pitbull,Hotel Room Service,41,14,50,,,,
68,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),65,55,31,,,,
69,-,AKUNA,Drill,-,69,1,,,,
70,-,Costa,Cama Caliente,-,70,1,,,,
71,-,6ix9ine,ZAZA,-,71,1,,,,
72,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,44,53,,,,
73,-,Dani Red,Mírame,-,73,1,,,,
74,-,Denom,Inmortales (feat. Dave),-,74,1,,,,
75,-,6ix9ine,DUMMY (feat. TrifeDrew),-,75,1,,,,
76,up,Kanye West,Black Skinhead,79,69,11,,,,
77,-,Ramiz,Rest (Gönder Gelsin),-,77,1,,,,
78,-,OFB,YOUNGEST IN CHARGE (feat. SJ),-,78,1,,,,
79,-,Nelly,Just a Dream,-,59,20,,,,
80,-,Apathy & O.C.,Soviet Official,-,80,1,,,,
81,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,13,13,,,,
82,-,Reks,Rap Disciple,-,82,1,,,,
83,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,2,10,69,2021-01-03,62,2021-01-24
84,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,84,1,98,2020-09-06,98,2020-09-06
85,-,Method Man & Redman,Cereal Killer,-,85,1,,,,
86,-,Gabriel Kelly,Sucht (feat. Helen Kelly),-,86,1,,,,
87,-,LFAM & Dudu,Secretos a Voces,-,87,1,,,,
88,-,Paul Grant,Waves (feat. Amy Ahn),-,88,1,,,,
89,-,Pete Rock & Camp Lo,Starlight Glitz,-,89,1,,,,
90,-,Pete Rock & Camp Lo,Ladies & Gentlemen (feat. Talib Kweli),-,90,1,,,,
91,-,Freddie Gibbs & Madlib,Thuggin' (Vocal),-,91,1,,,,
92,-,Uptown,Dope On Plastic (Vocal),-,92,1,,,,
93,-,C. Ray,Nephilim,-,93,1,,,,
94,-,lulu,piu piu (feat. TJ_beastboy),-,94,1,,,,
95,down,Drake,Hotline Bling,22,13,49,,,,
96,-,Will Smith,Gettin' Jiggy Wit It,-,55,30,,,,
97,down,50 Cent,Candy Shop (feat. Olivia),74,36,28,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),85,25,58,,,,
99,down,Drake,God's Plan,97,65,16,,,,
100,down,50 Cent,Ayo Technology (feat. Justin Timberlake),64,56,28,,,,
