Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,112,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,115,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,114,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,103,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,115,,,,
6,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,75,,,,
7,up,エミネム,The Monster (feat. Rihanna),11,6,115,,,,
8,up,The Black Eyed Peas,Where Is the Love?,14,2,115,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,114,,,,
10,up,Eminem,Not Afraid,28,2,113,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),15,5,102,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),24,9,115,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,115,,,,
14,up,Drake,Hotline Bling,18,13,83,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),17,11,115,,,,
16,up,The Black Eyed Peas,Pump It,21,8,115,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,13,111,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),6,1,115,36,2020-02-16,36,2020-02-16
19,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,10,111,,,,
20,up,Fred De Palma & Ana Mena,Se iluminaba,25,1,115,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,110,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,10,95,,,,
23,-,Flo Rida,Whistle,-,2,100,,,,
24,up,50 Cent,In Da Club,36,14,112,,,,
25,up,C. Tangana,Mala mujer,31,10,94,,,,
26,down,Jnr Choi,To the Moon,1,1,3,,,,
27,up,The Black Eyed Peas,Shut Up,77,15,109,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,112,,,,
29,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,105,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,11,101,,,,
31,up,MC Hammer,U Can'T Touch This,35,24,110,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,106,,,,
33,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,25,109,,,,
34,up,The Black Eyed Peas,Don't Phunk With My Heart,37,26,108,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),34,11,111,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,9,105,,,,
37,up,Wiz Khalifa,Black and Yellow,42,13,96,,,,
38,up,The Black Eyed Peas,My Humps,43,29,105,,,,
39,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,1,100,,,,
40,up,Pitbull,Hotel Room Service,44,14,87,,,,
41,up,K'naan,Wavin' Flag,89,19,72,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,15,98,,,,
43,-,Boldy James,Crunchin,-,43,1,,,,
44,-,Apache 207,Sidechickz,-,44,2,,,,
45,down,Morad,Pelele,27,1,4,,,,
46,-,Post Malone,Patient (Instrumental),-,46,1,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),10,1,99,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,7,100,,,,
49,down,G-Eazy x Bebe Rexha,"Me, Myself & I",47,10,95,,,,
50,down,Eminem,Without Me,29,17,111,,,,
51,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,6,110,,,,
52,down,Silentó,Watch Me (Whip / Nae Nae),48,34,92,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,35,89,,,,
54,up,T.I.,Live Your Life (feat. Rihanna),95,24,86,,,,
55,down,Sean Kingston,Beautiful Girls,19,7,105,,,,
56,up,Madcon,Beggin (Original Version),74,2,95,,,,
57,up,Kanye West,Power,66,37,68,,,,
58,down,Desiigner,Panda,51,37,93,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,44,90,,,,
60,-,Azealia Banks,212 (feat. Lazy Jay),-,35,57,,,,
61,up,Ana Mena & Rocco Hunt,Un beso de improviso,79,1,31,,,,
62,-,Boldy James & The Alchemist,Turkey Noodle Soup (feat. BandGang Lonnie Bands),-,62,1,,,,
63,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,63,1,,,,
64,down,Trueno,DANCE CRIP,30,23,5,,,,
65,-,Kaydy Cain & GARZI,Whistle (K-Pop that pussy),-,65,1,,,,
66,down,Kanye West,Stronger,40,29,100,,,,
67,-,Guè Pequeno & Shablo,Too Old To Die Young,-,67,1,,,,
68,-,"Jay P, Boldy James, eLZhi & Ro Spit",7 Days,-,68,1,,,,
69,-,Lopes & Coqeéin Montana,Dirty Money,-,69,1,,,,
70,-,The Game & Kanye West,Eazy,-,70,1,,,,
71,-,Boldy James & The Alchemist,Drug Zone,-,71,1,,,,
72,-,"Lildami, Sr. Chen & Xavibo",Mediterrani,-,72,1,,,,
73,-,JASMIN,Lambo,-,73,1,,,,
74,-,DreVirgo,Attack On Titan,-,74,1,,,,
75,-,Alpha Ojini,Namaste (feat. Tomi Owó),-,75,1,,,,
76,-,Boldy James & The Alchemist,First 48 Freestyle,-,76,1,,,,
77,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,56,,,,
78,-,RichGains,Tilt (feat. Boldy James),-,78,1,,,,
79,-,Tiggs Da Author,Zulu Gang,-,79,1,,,,
80,down,Porta,La Bella y la Bestia (Con Norykko),54,42,88,,,,
81,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",56,44,81,,,,
82,down,Flo Rida,Low (feat. T-Pain),57,11,71,,,,
83,-,Br3nya,Maldives,-,83,1,,,,
84,-,Boldy James,50 Foot Razor Blade (feat. Peechie Green),-,84,1,,,,
85,down,Will Smith,Gettin' Jiggy Wit It,59,55,50,,,,
86,-,Big Scarr,"SoIcyBoyz 2 (feat. Pooh Shiesty, Foogiano & Tay Keith)",-,86,1,,,,
87,-,Machete en Boca,La Dormilona (feat. SFDK),-,87,1,,,,
88,-,"Struggle Mike, Boldy James, Eto & Body Bag Ben",Where It At,-,88,1,,,,
89,-,Boldy James,Month of Sundays,-,89,1,,,,
90,-,"Jay Worthy, Larry June & The Alchemist",Rainy Night In SF,-,90,1,,,,
91,-,"Jay Worthy, G Perico & The Alchemist",The Routine,-,91,1,,,,
92,-,Boldy James,Mafia,-,92,1,,,,
93,-,Ice-T & MR.X,Colors (Remix),-,93,1,,,,
94,-,ニッキー・ミナージュ,Starships,-,7,82,,,,
95,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,45,79,,,,
96,down,House of Pain,Jump Around,55,38,79,,,,
97,down,Drake,In My Feelings,60,47,64,,,,
98,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,21,109,,,,
99,down,Drake,Too Good (feat. Rihanna),73,48,73,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,15,62,,,,
