Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,108,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,109,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,94,,,,
4,down,Ana Mena & Rocco Hunt,Un beso de improviso,2,1,25,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,109,,,,
6,up,Flo Rida,Whistle,8,2,97,,,,
7,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,7,1,,,,
8,up,Eminem,Not Afraid,34,2,107,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,102,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),14,1,109,36,2020-02-16,36,2020-02-16
11,up,Flo Rida,Right Round (feat. Ke$ha),11,1,93,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,7,108,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),15,5,96,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,104,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),23,9,109,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,109,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),18,11,109,,,,
18,up,Drake,Hotline Bling,19,13,78,,,,
19,down,エミネム,The Monster (feat. Rihanna),16,6,109,,,,
20,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,20,76,,,,
21,down,Sean Kingston,Beautiful Girls,20,7,99,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,13,105,,,,
23,down,The Black Eyed Peas,Where Is the Love?,13,2,109,,,,
24,up,The Black Eyed Peas,Pump It,28,8,109,,,,
25,-,ニッキー・ミナージュ,Starships,-,7,77,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,10,106,,,,
27,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,7,104,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,106,,,,
29,-,Madcon,Beggin (Original Version),-,2,89,,,,
30,down,Fred De Palma & Ana Mena,Se iluminaba,26,1,109,,,,
31,-,Bad Gyal,Su Payita (Gramos),-,31,1,,,,
32,up,K'naan,Wavin' Flag,42,19,66,,,,
33,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,69,,,,
34,down,C. Tangana,Mala mujer,27,10,88,,,,
35,-,Ayax y Prok & Dollar Selmouni,Guajiro,-,35,1,,,,
36,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,106,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),31,11,105,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),62,24,81,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,97,,,,
40,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),37,25,103,,,,
41,down,The Black Eyed Peas,Don't Phunk With My Heart,35,26,102,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,9,99,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,100,,,,
44,-,Trueno,DANCE CRIP,-,23,1,,,,
45,down,Kanye West,Stronger,33,29,94,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,89,,,,
47,down,Wiz Khalifa,Black and Yellow,39,13,90,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),65,21,103,,,,
49,down,Pitbull,Hotel Room Service,41,14,82,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,15,93,,,,
51,down,G-Eazy x Bebe Rexha,"Me, Myself & I",45,10,89,,,,
52,down,The Black Eyed Peas,Shut Up,30,15,103,,,,
53,up,Silentó,Watch Me (Whip / Nae Nae),59,34,86,,,,
54,down,Desiigner,Panda,46,37,87,,,,
55,down,The Black Eyed Peas,My Humps,40,29,99,,,,
56,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,44,75,,,,
57,down,Porta,La Bella y la Bestia (Con Norykko),48,42,82,,,,
58,down,MC Hammer,U Can'T Touch This,32,24,104,,,,
59,down,50 Cent,In Da Club,57,14,106,,,,
60,down,Eminem,Without Me,44,17,105,,,,
61,down,Flo Rida,Low (feat. T-Pain),51,11,66,,,,
62,-,Azealia Banks,212 (feat. Lazy Jay),-,35,54,,,,
63,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,45,73,,,,
64,up,Kanye West,Power,92,37,62,,,,
65,down,House of Pain,Jump Around,49,38,73,,,,
66,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,5,11,,,,
67,-,Kanye West,Praise God,-,27,2,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,7,94,,,,
69,-,Skence,Anna,-,69,1,,,,
70,-,Nickzzy,Mismas Jordan,-,70,1,,,,
71,-,Rsel,Sigue Haciendo Frío,-,71,1,,,,
72,down,Drake,In My Feelings,54,47,58,,,,
73,-,"Yhung pac, Double K Dap & ACE DUCE",In Luv Wit Ah Thug,-,73,1,,,,
74,-,Nhale,On My Time,-,74,1,,,,
75,down,Drake,Too Good (feat. Rihanna),56,48,67,,,,
76,down,Violadores del Verso,Cantando,55,14,51,,,,
77,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,15,56,,,,
78,-,Sticky M.A. & Leïti Sene,2XP (feat. Nadddot),-,78,1,,,,
79,-,Yeo Freko & Lito Kirino,Eso era antes,-,79,1,,,,
80,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,11,96,,,,
81,-,BIA,CAN'T TOUCH THIS,-,81,1,,,,
82,-,Yeo frek,Eso Era Antes (feat. Lito el kirino),-,82,1,,,,
83,-,Yung Beef,Secretos,-,83,1,,,,
84,-,Coi Leray,TWINNEM,-,84,1,,,,
85,-,SWIT EME,Rabia,-,85,1,,,,
86,-,Rob Curly,Indyamarie,-,86,1,,,,
87,down,The Black Eyed Peas,Don't Lie,63,51,56,,,,
88,-,Soul Inscribed,Let's Get Higher (P-Money Remix),-,88,1,,,,
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,44,84,,,,
90,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,35,84,,,,
91,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),60,53,54,,,,
92,down,Macklemore,And We Danced (feat. Ziggy Stardust),61,12,45,,,,
93,down,Will Smith,Gettin' Jiggy Wit It,64,55,44,,,,
94,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),79,55,42,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),94,25,89,,,,
96,-,Nelly,Just a Dream,-,59,30,,,,
97,down,50 Cent,Ayo Technology (feat. Justin Timberlake),67,56,38,,,,
98,down,50 Cent,Candy Shop (feat. Olivia),66,36,43,,,,
99,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),80,13,31,,,,
100,down,Drake,Take Care (feat. Rihanna),96,60,25,,,,
