Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,16,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,16,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,16,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),7,2,15,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,15,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,1,14,,,,
7,up,Flo Rida,Whistle,11,2,14,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,16,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),1,1,16,36,2020-02-16,36,2020-02-16
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,16,,,,
11,up,Madcon,Beggin (Original Version),14,2,16,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),15,1,12,,,,
13,down,エミネム,The Monster (feat. Rihanna),10,6,16,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,7,15,,,,
15,up,The Black Eyed Peas,Where Is the Love?,24,2,16,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,16,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,16,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),20,11,16,,,,
19,up,Sean Kingston,Beautiful Girls,22,7,16,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,13,16,,,,
21,down,Eminem,Not Afraid,6,2,16,,,,
22,up,The Black Eyed Peas,Pump It,23,8,16,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,10,16,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,7,13,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,10,12,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,16,,,,
27,up,50 Cent,In Da Club,34,14,16,,,,
28,up,C. Tangana,Mala mujer,30,10,14,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,22,16,,,,
30,up,The Black Eyed Peas,Shut Up,38,15,16,,,,
31,up,The Black Eyed Peas,Don't Phunk With My Heart,39,26,16,,,,
32,up,MC Hammer,U Can'T Touch This,37,24,16,,,,
33,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),40,25,16,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,9,16,,,,
35,up,Wiz Khalifa,Black and Yellow,48,13,15,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,1,16,,,,
37,up,The Black Eyed Peas,My Humps,50,29,15,,,,
38,up,Mr. Probz,Waves,54,38,15,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,15,15,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,15,,,,
41,down,Eminem,Without Me,29,17,16,,,,
42,down,Drake,Hotline Bling,21,13,10,,,,
43,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,1,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),57,34,15,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),31,11,16,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),91,21,16,,,,
47,up,Desiigner,Panda,99,37,15,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,14,,,,
49,-,Porta,La Bella y la Bestia (Con Norykko),-,42,14,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,7,15,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),52,25,16,,,,
52,-,Drake,Crew Love (feat. The Weeknd),-,52,1,,,,
53,-,Cookin Soul,Heartbroken,-,53,1,,,,
54,-,Kendrick Lamar,i,-,54,1,,,,
55,-,Gatillero 23,Me Hace Bien,-,55,1,,,,
56,down,Post Malone,Circles,3,1,16,2,2019-10-06,2,2019-10-06
57,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,62,25,6,60,2020-01-05,24,2020-02-02
58,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,14,,,,
59,-,Rejjie Snow,1992 (feat. Loyle-Carner),-,59,1,,,,
60,-,Cookin Soul,Sure,-,60,1,,,,
61,-,Drake,Doing It Wrong,-,61,1,,,,
62,-,Oz & J.P,Alles Riskieren,-,62,1,,,,
63,-,2Pac,Thug 4 Life,-,63,1,,,,
64,-,Bizarrap & Pekeño 77,Lil Baby,-,64,1,,,,
65,-,Laira,Supernova,-,65,1,,,,
66,-,Cookin Soul,Mamba Out,-,66,1,,,,
67,-,Jarabe kidd,Making Rain,-,67,1,,,,
68,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,68,1,,,,
69,up,Kanye West,Power,98,37,12,,,,
70,-,Cookin Soul,Fireeeee,-,70,1,,,,
71,-,Mdmoney & Doc Psych,No Nos Pillan Hoy,-,71,1,,,,
72,-,Jarabe kidd,Whiff (feat. Soda Boy),-,72,1,,,,
73,-,Pop Smoke,Get Back,-,73,1,,,,
74,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,74,1,78,2020-02-23,78,2020-02-23
75,-,Evidence,Jim Dean (Instrumental),-,75,1,,,,
76,-,Cookin Soul,Kobe,-,76,1,,,,
77,-,Hiro,A Découvert (feat. Ninho),-,77,1,,,,
78,-,Slim K,Chamber of Reflection (Chopped Not Slopped Remix),-,78,1,,,,
79,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,79,1,33,2020-02-23,33,2020-02-23
80,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,35,14,,,,
81,-,Prince Josh,Blood (feat. LA Timpa & Yves Jarvis),-,81,1,,,,
82,-,Trippie Redd,The Way (feat. Russ),-,82,1,,,,
83,-,YoungBoy Never Broke Again,Red Eye,-,83,1,76,2020-03-01,76,2020-03-01
84,-,YoungBoy Never Broke Again,Knocked Off,-,84,1,98,2020-02-23,98,2020-02-23
85,-,Kanye West,Stronger,-,29,13,,,,
86,up,T.I.,Live Your Life (feat. Rihanna),97,24,15,,,,
87,-,Chicoes3,Waterproof (feat. Nico Miseria & Skill P),-,87,1,,,,
88,-,Elio Toffana & Lil Supa,Invisible,-,88,1,,,,
89,-,Marcus Revolta,Krásná Duše Ženy (feat. Sonia Edde),-,89,1,,,,
90,-,Marcus Revolta,Svět Tě Potřebuje (feat. Sonia Edde),-,90,1,,,,
91,-,Azealia Banks,212 (feat. Lazy Jay),-,35,9,,,,
92,-,House of Pain,Jump Around,-,38,12,,,,
93,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,45,14,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,11,12,,,,
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,13,,,,
96,-,Drake,In My Feelings,-,47,12,,,,
97,-,Drake,Too Good (feat. Rihanna),-,48,12,,,,
98,-,The Black Eyed Peas,Don't Lie,-,51,11,,,,
99,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,9,,,,
100,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,7,,,,
