Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,2,,,,
2,down,Sangiovanni & Aitana,mariposas,1,1,7,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,139,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,136,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",8,2,6,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,139,,,,
7,down,Eminem,Not Afraid,6,2,137,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,121,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,139,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),13,1,139,36,2020-02-16,36,2020-02-16
11,up,ニッキー・ミナージュ,Starships,30,7,97,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,1,121,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,5,124,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,8,139,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,139,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),15,11,139,,,,
17,up,エミネム,The Monster (feat. Rihanna),23,6,139,,,,
18,down,Sean Kingston,Beautiful Girls,17,7,124,,,,
19,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,100,,,,
20,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,135,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,13,134,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,6,133,,,,
23,down,Fred De Palma & Ana Mena,Se iluminaba,21,1,140,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,7,135,,,,
25,down,The Black Eyed Peas,Pump It,18,8,139,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho),24,24,69,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,22,135,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,10,120,,,,
29,up,Eminem,Without Me,33,17,135,,,,
30,up,The Black Eyed Peas,Don't Phunk With My Heart,32,26,131,,,,
31,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),35,25,131,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,9,129,,,,
33,down,MC Hammer,U Can'T Touch This,28,24,132,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),26,11,135,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,11,125,,,,
36,up,Wiz Khalifa,Black and Yellow,37,13,119,,,,
37,down,50 Cent,In Da Club,29,14,136,,,,
38,up,Azealia Banks,212 (feat. Lazy Jay),39,35,75,,,,
39,up,Pitbull,Hotel Room Service,41,14,110,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,15,117,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",74,10,115,,,,
42,up,Silentó,Watch Me (Whip / Nae Nae),45,34,114,,,,
43,up,Desiigner,Panda,46,37,115,,,,
44,down,The Black Eyed Peas,My Humps,38,29,128,,,,
45,up,Fugees,Killing Me Softly With His Song,67,12,39,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,7,122,,,,
47,up,Porta,La Bella y la Bestia (Con Norykko),47,42,109,,,,
48,up,House of Pain,Jump Around,48,38,101,,,,
49,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,44,102,,,,
50,-,Lildami,Supermercat,-,35,1,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,35,110,,,,
52,down,Flo Rida,Low (feat. T-Pain),50,11,92,,,,
53,up,Violadores del Verso,Cantando,56,14,78,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,45,100,,,,
55,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,55,1,,,,
56,down,Drake,In My Feelings,53,47,83,,,,
57,down,Drake,Too Good (feat. Rihanna),54,48,94,,,,
58,up,C. Tangana,Mala mujer,69,10,119,,,,
59,down,The Black Eyed Peas,Don't Lie,57,51,81,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,15,85,,,,
61,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,44,112,,,,
62,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),93,55,66,,,,
63,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),58,53,79,,,,
64,down,Macklemore,And We Danced (feat. Ziggy Stardust),59,12,67,,,,
65,down,50 Cent,Ayo Technology (feat. Justin Timberlake),61,56,60,,,,
66,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),62,13,56,,,,
67,down,T.I.,Live Your Life (feat. Rihanna),60,24,105,,,,
68,up,50 Cent,Candy Shop (feat. Olivia),76,36,66,,,,
69,down,Kanye West,All of the Lights,68,51,46,,,,
70,up,Kanye West,Power,70,37,88,,,,
71,up,Drake,Take Care (feat. Rihanna),71,60,44,,,,
72,up,Plan B,She Said,72,14,45,,,,
73,up,Nach,Efectos Vocales,79,63,39,,,,
74,up,Bryn Christopher,The Quest,92,64,32,,,,
75,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,72,19,,,,
76,up,Flo Rida,"Turn Around (5,4,3,2,1)",95,15,30,,,,
77,-,Kanye West,Stronger,-,29,117,,,,
78,up,50 Cent,P.I.M.P.,100,66,22,,,,
79,up,ZOO,Panya,85,79,2,,,,
80,up,Kanye West,Black Skinhead,97,69,22,,,,
81,-,Spetchall,Cerca De Ti,-,81,1,,,,
82,-,Morad,Pelele,-,1,20,,,,
83,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",83,1,9,,,,
84,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,84,1,,,,
85,down,Eminem,Stan (feat. Dido),84,40,6,,,,
86,-,Scan Man,Arabian (Mang & Trujillo Short Version),-,86,1,,,,
87,up,Drake,God's Plan,96,65,29,,,,
88,down,Madcon,Beggin (Original Version),34,2,109,,,,
89,down,Akon,Lonely,77,59,19,,,,
90,up,Macklemore & Ryan Lewis,Wing$,99,16,13,,,,
91,-,Jovanotti,A Te,-,78,10,,,,
92,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),66,21,132,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),75,25,111,,,,
94,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,3,,,,
95,-,Pitbull,Shut It Down (feat. Akon),-,27,10,,,,
96,-,エミネム,We Made You (Single Version),-,94,2,,,,
97,-,Kanye West,Love Lockdown,-,90,5,,,,
98,-,Fugees,Ready or Not,-,94,2,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,28,1,,,,
100,-,エミネム,Berzerk,-,94,3,,,,
