Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,1,1,50,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,182,,,,
3,-,Käärijä,Cha Cha Cha,-,1,2,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,1,162,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,45,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,1,160,,,,
7,down,Flo Rida,Whistle,5,2,165,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,178,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,167,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),22,1,154,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,5,164,,,,
12,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,12,1,,,,
13,down,Fred De Palma & Ana Mena,Se iluminaba,9,1,183,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,175,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,7,176,,,,
16,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,142,,,,
17,up,C. Tangana,Mala mujer,31,10,151,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,11,165,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,9,168,,,,
20,down,Wiz Khalifa,Black and Yellow,14,13,158,,,,
21,down,Pitbull,Hotel Room Service,15,14,151,,,,
22,down,G-Eazy x Bebe Rexha,"Me, Myself & I",16,10,155,,,,
23,down,Flo Rida,Low (feat. T-Pain),17,11,128,,,,
24,up,Violadores del Verso,Cantando,32,14,116,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,15,126,,,,
26,down,Macklemore,And We Danced (feat. Ziggy Stardust),19,12,106,,,,
27,down,Quevedo & Myke Towers,Playa Del Inglés,21,19,13,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,13,93,,,,
29,down,Plan B,She Said,23,14,79,,,,
30,up,Flo Rida,My House,35,19,61,,,,
31,down,Flo Rida,"Turn Around (5,4,3,2,1)",25,15,63,,,,
32,-,Vo Williams,Never Count Us Out,-,32,1,,,,
33,-,Lloyd Banks,Onyx AMG,-,33,1,,,,
34,-,VLI,Swimming in Stars (feat. SauceBoyCam & Dvun),-,34,1,,,,
35,-,Toteking,Standby (feat. Elio Toffana & Easy-S),-,35,1,,,,
36,-,"Club Dieciséis, Jota Rosa & Feid",Como Ñengo (feat. Kris Floyd),-,36,1,,,,
37,-,Rhove & MadFingerz,Pelé,-,37,1,,,,
38,-,Various Artists,Toretto,-,38,1,,,,
39,-,Mambo Sauce,Welcome to DC,-,39,1,,,,
40,-,Covers Unplugged,Running Up That Hill (A Deal with God) [slowed + reverb],-,40,1,,,,
41,-,"Night Skinny, Franco126 & Ketama126",Mezzanotte in Punto (feat. Bresh),-,41,1,,,,
42,-,Mc Yallah & Scotch Rolex,Hera,-,42,1,,,,
43,-,Doblecero & Bastián Cortés,Rap de Hades,-,43,1,,,,
44,-,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,-,44,1,,,,
45,-,Dupla,HAMAIKA GARA (feat. Itziar Ituño),-,45,1,,,,
46,-,Wu-Tang Clan,"C.R.E.A.M. (feat. Method Man, Raekwon, Inspectah Deck & Buddha Monk)",-,46,1,,,,
47,-,Mc Yallah & Debmaster,Ukweli,-,47,1,,,,
48,-,Apache 207,Matrix,-,48,1,,,,
49,-,Mc Yallah & Chrisman,Big Bung (feat. Ratigan),-,49,1,,,,
50,down,Macklemore & Ryan Lewis,Wing$,33,16,39,,,,
