Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,19,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,58,,,,
3,up,24kGoldn,Mood (feat. iann dior),43,2,15,33,2020-08-23,1,2020-10-11
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,59,,,,
5,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),3,2,58,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,59,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),12,1,59,36,2020-02-16,36,2020-02-16
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,57,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,1,58,,,,
10,up,ニッキー・ミナージュ,Starships,10,7,44,,,,
11,up,Madcon,Beggin (Original Version),47,2,57,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,6,59,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,58,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,5,49,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,59,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),19,11,59,,,,
17,up,Drake,Hotline Bling,20,13,40,,,,
18,up,Sean Kingston,Beautiful Girls,21,7,54,,,,
19,up,The Black Eyed Peas,Pump It,28,8,59,,,,
20,up,The Black Eyed Peas,Where Is the Love?,22,2,59,,,,
21,down,Fred De Palma & Ana Mena,Se iluminaba,9,1,59,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,54,,,,
23,down,Eminem,Without Me,18,17,55,,,,
24,down,Eminem,Not Afraid,16,2,57,,,,
25,up,50 Cent,In Da Club,35,14,56,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),26,9,59,,,,
27,up,C. Tangana,Mala mujer,27,10,48,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,56,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,11,52,,,,
30,up,The Black Eyed Peas,Shut Up,31,15,53,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),33,11,55,,,,
32,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,21,54,,,,
33,up,The Black Eyed Peas,Don't Phunk With My Heart,44,26,52,,,,
34,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),37,25,53,,,,
35,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,24,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,9,49,,,,
37,up,MC Hammer,U Can'T Touch This,40,24,54,,,,
38,up,The Black Eyed Peas,My Humps,50,29,50,,,,
39,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,53,,,,
40,up,Pitbull,Hotel Room Service,48,14,40,,,,
41,down,T.I.,Live Your Life (feat. Rihanna),34,24,44,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,7,47,,,,
43,down,Flo Rida,Whistle,7,2,51,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),46,34,46,,,,
45,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],63,10,58,,,,
46,up,Desiigner,Panda,51,37,45,,,,
47,up,Porta,La Bella y la Bestia (Con Norykko),53,42,44,,,,
48,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",54,44,41,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,35,44,,,,
50,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,50,,,,
51,up,Flo Rida,Low (feat. T-Pain),55,11,33,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,45,39,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,20,37,,,,
54,up,Drake,Too Good (feat. Rihanna),58,48,35,,,,
55,up,The Black Eyed Peas,Don't Lie,62,51,28,,,,
56,up,50 Cent,Candy Shop (feat. Olivia),98,36,18,,,,
57,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),83,53,28,,,,
58,up,Macklemore,And We Danced (feat. Ziggy Stardust),84,12,20,,,,
59,up,Will Smith,Gettin' Jiggy Wit It,97,55,22,,,,
60,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),93,55,21,,,,
61,up,Kanye West,Stronger,95,29,46,,,,
62,up,Nelly,Just a Dream,94,59,12,,,,
63,down,Flo Rida,Right Round (feat. Ke$ha),15,1,51,,,,
64,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,9,80,2020-08-09,1,2020-08-16
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,44,43,,,,
66,up,50 Cent,Ayo Technology (feat. Justin Timberlake),100,56,18,,,,
67,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,13,,,,
68,-,Eminem,Gnat,-,68,1,53,2020-12-27,53,2020-12-27
69,-,AMBKOR & Killah Man,Secuelas,-,69,1,,,,
70,-,Andy Mineo,You Can't Stop Me (Remix) [feat. Messiah],-,70,1,,,,
71,-,LL Cool J,You and Me (feat. Kelly Price),-,71,1,,,,
72,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,72,1,,,,
73,-,Eminem & Skylar Grey,Black Magic,-,73,1,,,,
74,-,"Seven Kayne, Polima WestCoast & Young Cister",Eyes On My Ice,-,74,1,,,,
75,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,13,56,,,,
76,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,57,,,,
77,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,10,50,,,,
78,-,Nikone,Palabras Bonitas,-,78,1,,,,
79,-,isra & Akapellah,voicemail (Remix),-,79,1,,,,
80,-,The Braxtons,So Many Ways,-,80,1,,,,
81,-,Rafa Espino,Silencio,-,81,1,,,,
82,-,The Weeknd & Kendrick Lamar,Pray for Me,-,82,1,,,,
83,down,K'naan,Wavin' Flag,36,19,38,,,,
84,down,House of Pain,Jump Around,79,38,38,,,,
85,up,Post Malone,rockstar (feat. 21 Savage),91,25,48,,,,
86,-,The Black Eyed Peas,Let's Get Retarded,-,63,12,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,15,46,,,,
88,down,G-Eazy x Bebe Rexha,"Me, Myself & I",74,10,44,,,,
89,down,Drake,In My Feelings,60,47,30,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,15,28,,,,
91,down,Violadores del Verso,Cantando,61,14,22,,,,
92,-,Nach,Efectos Vocales,-,63,6,,,,
93,-,Vanilla Ice,Ice Ice Baby,-,52,12,,,,
94,-,Kanye West,All of the Lights,-,51,6,,,,
95,-,Drake,Take Care (feat. Rihanna),-,60,10,,,,
96,-,Plan B,She Said,-,14,9,,,,
97,down,Wiz Khalifa,Black and Yellow,64,13,47,,,,
98,up,Fugees,Killing Me Softly With His Song,99,12,9,,,,
99,down,Kanye West,Power,96,37,31,,,,
100,-,Flo Rida,My House,-,19,6,,,,
