Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,39,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,176,,,,
3,up,Sangiovanni & Aitana,mariposas,3,1,44,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,2,158,,,,
5,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),28,4,9,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,154,,,,
7,up,Flo Rida,Whistle,8,3,159,,,,
8,up,Fred De Palma & Ana Mena,Se iluminaba,9,1,177,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,172,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),6,1,150,,,,
11,down,Sean Kingston,Beautiful Girls,7,7,159,,,,
12,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,1,136,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,169,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,10,151,,,,
15,up,C. Tangana,Mala mujer,29,10,147,,,,
16,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,11,161,,,,
17,up,Wiz Khalifa,Black and Yellow,22,13,152,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,15,150,,,,
19,down,Pitbull,Hotel Room Service,14,14,145,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,10,149,,,,
21,down,Violadores del Verso,Cantando,16,14,112,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,120,,,,
23,down,Macklemore,And We Danced (feat. Ziggy Stardust),18,12,100,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,13,87,,,,
25,down,Plan B,She Said,21,14,73,,,,
26,down,Flo Rida,My House,25,19,57,,,,
27,down,Flo Rida,"Turn Around (5,4,3,2,1)",23,15,57,,,,
28,down,Quevedo & Myke Towers,Playa Del Inglés,24,19,9,,,,
29,-,Duki & C.R.O,hARAkiRi,-,29,1,,,,
30,-,Vico C,Pregúntale A Tu Papá Por Mí,-,30,1,,,,
31,up,Macklemore & Ryan Lewis,Wing$,35,16,34,,,,
32,up,Fugees,Killing Me Softly With His Song,59,12,67,,,,
33,-,Янка & King Doudou,Toy,-,33,1,,,,
34,-,Hevol Washington,Ning,-,34,1,,,,
35,-,Lildami,Supermercat,-,35,8,,,,
36,-,"Internet Money, Roddy Ricch & Kodak Black",I Remember,-,36,1,,,,
37,-,Anys & Stormy,Si tu savais,-,37,1,,,,
38,-,Jul,Toto et Ninetta,-,38,1,,,,
39,-,Milo j,Milagrosa,-,39,1,,,,
40,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,40,1,,,,
41,-,Pi'erre Bourne,Honeyberry 2,-,41,1,,,,
42,-,Killer Mike,RUN (feat. Young Thug),-,42,1,,,,
43,-,Rae Sremmurd,Tanisha (Pump That),-,43,1,,,,
44,-,El Chojin,"Ríe cuando puedas, llora cuando lo necesites",-,33,1,,,,
45,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,45,1,,,,
46,-,Benny the Butcher,10 More Commandments (feat. Diddy),-,46,1,,,,
47,-,Mel Keith,Gossip,-,47,1,,,,
48,-,Destroy Lonely,if looks could kill,-,48,1,,,,
49,-,Ibai Rosón,Reyes del norte (feat. Neonath),-,49,1,,,,
50,-,Gucci Mane,Drugs Like You,-,50,1,,,,
51,-,SAINt JHN,Overstimulated,-,51,1,,,,
52,-,low&slow,Waves,-,52,1,,,,
53,-,Alcolirykoz,Todo Lo Bueno Tarda,-,53,1,,,,
54,-,French Montana,So High (feat. Curren$y),-,54,1,,,,
55,-,Fat Joe,The Crack Attack,-,55,1,,,,
56,-,DKB & King Africa,El Tembleque (feat. DJ Unic),-,56,1,,,,
57,-,adrian,9am in Calabasas,-,57,1,,,,
58,-,Zacari & Isaiah Rashad,Bliss,-,58,1,,,,
59,-,Rocco S,CHANEL VINTAGE,-,59,1,,,,
60,-,Supa Bwe,Entropy (feat. Dounia),-,60,1,,,,
61,-,Last Night In Paris,Soirée,-,61,1,,,,
