Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,27,,,,
2,up,Drake,Pain 1993 (feat. Playboi Carti),6,2,2,71,2020-05-03,18,2020-05-10
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,1,27,,,,
4,up,Yandar & Yostin,Feliz Cumpleaños,5,2,7,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,27,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),53,4,7,100,2020-03-01,7,2020-04-26
7,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),14,2,26,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,1,20,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),18,1,23,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,2,27,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,27,,,,
12,up,ニッキー・ミナージュ,Starships,25,7,19,,,,
13,up,Madcon,Beggin (Original Version),70,2,27,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),28,1,23,,,,
15,up,エミネム,The Monster (feat. Rihanna),29,6,27,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],30,7,26,,,,
17,up,The Black Eyed Peas,Where Is the Love?,35,2,27,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),37,5,22,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,8,27,,,,
20,up,Eminem,Not Afraid,84,2,27,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),40,9,27,,,,
22,up,Drake,Hotline Bling,43,13,17,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),42,11,27,,,,
24,up,Sean Kingston,Beautiful Girls,92,7,25,,,,
25,up,The Black Eyed Peas,Pump It,45,8,27,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),46,13,27,,,,
27,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,10,26,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),39,1,27,36,2020-02-16,36,2020-02-16
29,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,23,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,10,23,,,,
31,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,26,,,,
32,up,50 Cent,In Da Club,82,14,27,,,,
33,-,C. Tangana,Mala mujer,-,10,22,,,,
34,up,Iggy Azalea,Black Widow (feat. Rita Ora),94,22,26,,,,
35,up,The Black Eyed Peas,Shut Up,98,15,25,,,,
36,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,11,23,,,,
37,-,Kanye West,Stronger,-,29,21,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),91,11,25,,,,
39,-,MC Hammer,U Can'T Touch This,-,24,25,,,,
40,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),2,2,2,66,2020-05-03,18,2020-05-31
41,-,The Black Eyed Peas,Don't Phunk With My Heart,-,26,24,,,,
42,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,3,5,52,2020-04-12,48,2020-04-19
43,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,25,24,,,,
44,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,23,,,,
45,up,Eminem,Without Me,87,17,25,,,,
46,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,9,24,,,,
47,-,Wiz Khalifa,Black and Yellow,-,13,22,,,,
48,-,Mr. Probz,Waves,-,38,23,,,,
49,-,The Black Eyed Peas,My Humps,-,29,23,,,,
50,-,Ty,The Willing,-,50,1,,,,
51,-,Crismery RD,Mi Mejor Amiga (Remix),-,51,1,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,52,7,,,,
53,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,4,2,65,2020-04-26,1,2020-05-03
54,-,Ernes H,Por Dentro,-,54,1,,,,
55,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,21,25,,,,
56,-,Rarri,She Broke My Heart (feat. Trippie Redd),-,56,1,,,,
57,up,Shé,Mamá,90,34,2,,,,
58,-,6ix9ine,GOOBA,-,2,1,100,2020-05-10,2,2020-05-17
59,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,30,1,,,,
60,-,Sybyr,I Like Being,-,60,1,,,,
61,-,Pitbull,Hotel Room Service,-,14,18,,,,
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,22,,,,
63,-,Sticky M.A. & Juicy BAE,Mami Dónde Estás? (feat. Jambo),-,63,1,,,,
64,-,Drake,Toosie Slide,-,6,4,65,2020-04-05,2,2020-04-26
65,-,Kidd Keo,Igot,-,65,1,,,,
66,-,Decibel Lirical,Lonely,-,66,1,,,,
67,-,AMBKOR,Si Nos Cruzamos,-,67,1,,,,
68,-,Olive Oil,MY REVIVAL,-,68,1,,,,
69,-,Mala Rodríguez,Yo Marco El Minuto (Instrumental / Remastered 2015),-,69,1,,,,
70,-,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),-,70,1,,,,
71,-,Don Q & A Boogie wit da Hoodie,Bando,-,71,1,,,,
72,-,AMBKOR,Por si te caes (feat. Magic Magno),-,72,1,,,,
73,-,Olive Oil,200%,-,73,1,,,,
74,-,Kaze,Ese Día,-,74,1,,,,
75,-,Big Sean,Overtime,-,75,1,,,,
76,-,Mr. Magic,"I Smoke, I Drink (feat. Lil Boosie & Youngbleed)",-,76,1,,,,
77,-,Jambo Lacquer & Olive Oil,TAKE ME,-,77,1,,,,
78,-,SHAYFEEN,Aal Slama (feat. Watcha Clan),-,78,1,,,,
79,-,"Subliminal, The Shadow & Sarit Hadad",הסוד,-,79,1,,,,
80,-,SHAYFEEN,Flashback (feat. DJ Namto),-,80,1,,,,
81,-,バブルソ,Music feat. Jambo Lacquer,-,81,1,,,,
82,-,Iker Plan,Logogrifo (Intro),-,82,1,,,,
83,-,Makala,Outro (feat. Varnish La Piscine),-,83,1,,,,
84,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,84,1,,,,
85,-,Endikah & Brawler,Nocturnos (feat. Foyone & Lone),-,85,1,,,,
86,-,Fifty Vinc,Way of the Warrior (Remastered Violin Hip Hop Beat Mix),-,86,1,,,,
87,-,JyellowL,Ozone,-,87,1,,,,
88,-,Asahel M,Recovery,-,88,1,,,,
89,-,Paco & Bob Marley,Sun Is Shining (DJ Rad Mix),-,89,1,,,,
90,-,Asahel M,Donald Wall,-,90,1,,,,
91,-,Asahel M,No Exit,-,91,1,,,,
92,-,Asahel M,This Is Me,-,92,1,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,25,24,,,,
94,-,Sokez,Tercer Grado (feat. Foyone & Hide Tyson),-,94,1,,,,
95,-,K'naan,Wavin' Flag,-,19,15,,,,
96,-,Aleman,Holy Shit (feat. Foyone) [Bonus Track],-,96,1,,,,
97,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,20,,,,
98,-,Javierpetaka,Órbita Politóxica (feat. Foyone),-,98,1,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,7,22,,,,
100,-,Silentó,Watch Me (Whip / Nae Nae),-,34,22,,,,
