Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,27,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,32,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,164,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,161,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,164,,,,
6,up,Eminem,Not Afraid,6,2,162,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,164,,,,
8,up,Flo Rida,Whistle,8,3,147,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,151,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),7,1,164,36,2020-02-16,36,2020-02-16
11,up,エミネム,The Monster (feat. Rihanna),12,6,164,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),14,5,148,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,8,164,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,164,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),17,11,164,,,,
16,up,Sean Kingston,Beautiful Girls,18,7,149,,,,
17,down,ニッキー・ミナージュ,Starships,11,7,118,,,,
18,up,The Black Eyed Peas,Pump It,20,8,164,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,13,158,,,,
20,up,Fred De Palma & Ana Mena,Se iluminaba,22,1,165,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,6,158,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,7,160,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,10,140,,,,
24,up,Eminem,Without Me,57,17,160,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,21,154,,,,
26,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,27,1,125,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho),29,24,91,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,11,150,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,160,,,,
30,up,MC Hammer,U Can'T Touch This,33,24,157,,,,
31,up,The Black Eyed Peas,Don't Phunk With My Heart,34,26,156,,,,
32,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,25,155,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,9,153,,,,
34,up,50 Cent,In Da Club,67,14,161,,,,
35,up,Wiz Khalifa,Black and Yellow,39,13,141,,,,
36,up,The Black Eyed Peas,My Humps,41,29,152,,,,
37,up,Pitbull,Hotel Room Service,42,14,134,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,15,141,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,7,146,,,,
40,up,Silentó,Watch Me (Whip / Nae Nae),46,34,138,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",45,10,138,,,,
42,up,Desiigner,Panda,47,37,138,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),30,11,160,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,44,136,,,,
45,up,House of Pain,Jump Around,48,38,125,,,,
46,up,Porta,La Bella y la Bestia (Con Norykko),49,42,133,,,,
47,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,44,126,,,,
48,up,Flo Rida,Low (feat. T-Pain),51,11,115,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,45,124,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,35,134,,,,
51,up,Drake,In My Feelings,54,47,107,,,,
52,up,Drake,Too Good (feat. Rihanna),55,48,118,,,,
53,-,Budgie,Confession,-,53,1,,,,
54,-,Pete & Bas & M24,The Old Estate,-,54,1,,,,
55,-,Yarin Primak,Ride or Die,-,55,1,,,,
56,-,Omzo Dollar,BRK,-,56,1,,,,
57,-,Swizz Beatz,Money In the Bank,-,57,2,,,,
58,-,Pete & Bas,Mr Worldwide,-,58,1,,,,
59,-,Dominic Sincere,Fuck off or suck my dick (feat. Lil Getti),-,59,1,,,,
60,-,Swizz Beatz,It's Me Bitches,-,60,1,,,,
61,up,Kanye West,Power,61,37,111,,,,
62,-,Pete & Bas,Browns,-,62,1,,,,
63,-,French Montana,Off the Rip (feat. Chinx & N.O.R.E.),-,63,1,,,,
64,-,RickyEdit,en verdad,-,64,1,,,,
65,-,Remy Ma,Wake Me Up (feat. Lil' Kim),-,65,1,,,,
66,-,Pezet & Auer,Dom Nad Wodą,-,66,1,,,,
67,-,Delinquent Habits,CraftRebels,-,67,1,,,,
68,-,Delinquent Habits,Go Easy,-,68,1,,,,
69,-,Pete & Bas,Sindhu Sesh,-,69,1,,,,
70,down,K'naan,Wavin' Flag,65,19,106,,,,
71,-,Beny Jr,Observador,-,71,1,,,,
72,-,B Young & BNXN fka Buju,OCEAN,-,72,1,,,,
73,-,Kenny Allstar & Pete & Bas,The Generals Corner (Pete & Bas),-,73,1,,,,
74,-,Joey Valence & Brae,Club Sandwich,-,74,1,,,,
75,-,Nature & N.O.R.E.,Time Is Money (Little Vic Remix),-,75,1,,,,
76,-,Pete & Bas,Golf (feat. Norman Pain),-,76,1,,,,
77,-,Ciego,Put it on (feat. Big L) [Remix Version],-,77,1,,,,
78,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,7,161,,,,
79,-,8Ball & MJG,Boom Boom,-,79,1,,,,
80,-,JS,Lotería de Navidad,-,80,1,,,,
81,-,"Jai.b, Styles P & Swizz Beatz",Good Times (Sequel),-,81,1,,,,
82,-,Sereen,West,-,82,1,,,,
83,-,morten,agua mezcal (feat. Capuz),-,83,1,,,,
84,-,Stann Smith & Big L,Big L,-,84,1,,,,
85,-,Lil' Flip,Houston,-,85,1,,,,
86,down,Violadores del Verso,Cantando,56,14,101,,,,
87,-,Squingy,"Fighter (feat. Ish-One, Kool G Rap & Noreaga)",-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,15,109,,,,
89,-,"Cristion D'or, Fat Joe & De La Ghetto",Cocaina,-,89,1,,,,
90,-,Lake,Intro,-,90,1,,,,
91,-,Lil' Kim,Nasty One,-,91,1,,,,
92,-,Bone Thugs-n-Harmony,Fantasy (feat. Jesse Rankins),-,92,1,,,,
93,-,N.O.R.E.,Issues (feat. Young Reallie & City Boy Dee),-,93,1,,,,
94,-,Ron Browz,"El Chapo (Remix) (feat. 2 Milly, Dave East, N.O.R.E., Smoke DZA & Cory Gunz) [Explicit]",-,94,1,,,,
95,-,Smif-N-Wessun,Rich Gyal (feat. Jahdan),-,95,1,,,,
96,-,Good Belt Gang,"LeFrak (feat. N.O.R.E., Math Hoffa, Rahim Manchild, City Boy D, Black Boy Cocca, Mav, Compton Menace & Fayhead)",-,96,1,,,,
97,-,"Big B.J., Dirty Hood & Jugga",Intro,-,97,1,,,,
98,-,Kanye West,Stronger,-,29,136,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),68,36,90,,,,
100,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),59,53,103,,,,
