Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saiko & Omar Montes,YO LO SOÑÉ,3,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,233,,,,
3,up,Beret & Mr.Rain,SUPERHÉROES,32,1,28,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,210,,,,
5,up,Sangiovanni & Aitana,mariposas,14,1,101,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,203,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,96,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,226,,,,
9,down,Flo Rida,Whistle,6,2,208,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,216,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,1,199,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,5,212,,,,
13,up,Sean Kingston,Beautiful Girls,13,7,211,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,6,224,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,7,226,,,,
16,up,C. Tangana,Mala mujer,18,10,196,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,215,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,9,218,,,,
19,down,Serko & Dilas,Si Supieran,1,1,4,,,,
20,up,Wiz Khalifa,Black and Yellow,21,13,207,,,,
21,up,Pitbull,Hotel Room Service,22,14,198,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,15,200,,,,
23,up,Violadores del Verso,Cantando,25,14,165,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,15,174,,,,
25,up,Macklemore,And We Danced (feat. Ziggy Stardust),27,12,156,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,13,142,,,,
27,-,Kendrick Lamar,euphoria,-,27,1,,,,
28,up,Flo Rida,My House,29,19,109,,,,
29,up,Plan B,She Said,30,14,129,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,198,,,,
31,-,Morad,Contento,-,31,1,,,,
32,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,201,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,11,173,,,,
34,down,Fred De Palma & Ana Mena,Se iluminaba,12,1,234,,,,
35,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,1,191,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,8,42,,,,
37,-,Gloosito & Shynelevell,Diff Typa Wizz,-,37,1,,,,
38,-,DELLAFUENTE & Morad,Manos Rotas,-,5,13,,,,
39,-,Ali Dynasty,Mario Bros,-,39,1,,,,
40,-,JOSH CULLEN & Al James,Yoko Na,-,40,1,,,,
41,-,Drake,Family Matters,-,41,1,,,,
42,-,Kendrick Lamar,Not Like Us,-,31,1,,,,
43,-,$uicideboy$,Us Vs. Them,-,43,1,,,,
44,-,Akapellah & Movimiento Original,Pertenezco Aquí,-,44,1,,,,
45,-,Cioman,Selamün Aleyküm,-,45,1,,,,
46,-,Rick Ross,Here I Am (feat. Nelly & Avery Storm),-,46,1,,,,
47,-,Bequem,Sit Back,-,47,1,,,,
48,-,Shé,Quédate,-,33,4,,,,
49,-,Morad & Fakeguido,Lo Que Quiera,-,49,1,,,,
50,-,Bispo,Aviola II (Acústico),-,50,1,,,,
51,down,Flo Rida,"Turn Around (5,4,3,2,1)",31,15,112,,,,
52,-,Jungle Brown,Keep It Movin',-,52,1,,,,
53,-,Eider Paskual,x la cara,-,53,1,,,,
54,-,Trippie Redd,Betrayal (feat. Drake),-,54,1,,,,
55,-,Visioneers,Dirty Old Bossa Nova,-,55,1,,,,
56,-,CICI Zhu,Get It Right,-,56,1,,,,
57,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,57,1,,,,
58,-,Drake,Middle of the Ocean,-,58,1,,,,
59,-,Trippie Redd,The Grinch,-,59,1,,,,
60,-,Visioneers,Runnin,-,60,1,,,,
61,-,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),-,61,1,,,,
62,-,Drake & 21 Savage,Privileged Rappers,-,62,1,,,,
63,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,63,1,,,,
64,-,J Dilla,Baby (Instrumental),-,64,1,,,,
65,-,45 Bam,2 Of Us,-,65,1,,,,
66,-,42 Dugg & EST Gee,Thump Shit,-,66,1,,,,
67,-,Homer el Mero Mero & FERNANDOCOSTA,Los Guachos en la Esquina,-,67,1,,,,
68,-,Fabri Fibra,Tranne te,-,68,1,,,,
69,-,Yeat,Rackz got më (feat. Gunna),-,69,1,,,,
70,-,Outkast,ATLiens,-,70,1,,,,
71,-,Yung Kayo,hear you (feat. Eartheater),-,71,1,,,,
72,-,Gunna,mop (feat. Young Thug),-,72,1,,,,
73,-,Fly Anakin,Class Clown (Interlude),-,73,1,,,,
74,-,Saba,Still (feat. Smino & 6LACK),-,74,1,,,,
75,-,Trey Armstrong,Inner Peace (feat. Honey),-,75,1,,,,
76,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,76,1,,,,
77,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,77,1,,,,
78,-,"Tyler, The Creator",SIR BAUDELAIRE,-,78,1,,,,
79,-,Lil Tecca,Never Left,-,79,1,,,,
80,-,Bodikhuu,Berimbau,-,80,1,,,,
