Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,9,1,55,,,,
2,down,Ana Mena & Rocco Hunt,Un beso de improviso,1,1,11,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,95,,,,
4,up,Eminem,Not Afraid,6,2,93,,,,
5,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),7,2,94,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,95,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,90,,,,
8,up,エミネム,The Monster (feat. Rihanna),16,6,95,,,,
9,up,The Black Eyed Peas,Where Is the Love?,18,2,95,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,7,94,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),19,5,83,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,8,95,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,93,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),23,11,95,,,,
15,up,Drake,Hotline Bling,24,13,66,,,,
16,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,13,91,,,,
17,up,Fred De Palma & Ana Mena,Se iluminaba,28,1,95,,,,
18,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,22,2,6,,,,
19,up,50 Cent,In Da Club,60,14,92,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,94,,,,
21,up,Eminem,Without Me,40,17,91,,,,
22,up,The Black Eyed Peas,Pump It,25,8,95,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,92,,,,
24,up,IC MOTTA,Hip Hop Saturday,52,5,13,,,,
25,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,84,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),96,25,79,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),37,11,91,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),12,1,95,36,2020-02-16,36,2020-02-16
29,-,Sean Kingston,Beautiful Girls,-,7,85,,,,
30,up,The Black Eyed Peas,Don't Phunk With My Heart,44,26,88,,,,
31,up,The Black Eyed Peas,Shut Up,36,15,89,,,,
32,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,25,89,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,9,85,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,21,89,,,,
35,up,Wiz Khalifa,Black and Yellow,47,13,76,,,,
36,up,The Black Eyed Peas,My Humps,48,29,85,,,,
37,-,C. Tangana,Mala mujer,-,10,76,,,,
38,up,Azealia Banks,212 (feat. Lazy Jay),49,35,44,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,15,79,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),21,9,95,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,7,81,,,,
42,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,10,77,,,,
43,up,Potta,Maryjazz,73,27,8,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,1,86,,,,
45,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,6,5,,,,
46,down,MC Hammer,U Can'T Touch This,35,24,90,,,,
47,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,10,93,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,7,90,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,10,78,,,,
50,up,IC MOTTA,Lotus Indou,76,38,14,,,,
51,-,Pitbull,Hotel Room Service,-,14,70,,,,
52,up,Silentó,Watch Me (Whip / Nae Nae),56,34,76,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,35,73,,,,
54,up,Desiigner,Panda,57,37,76,,,,
55,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,1,83,,,,
56,up,Porta,La Bella y la Bestia (Con Norykko),63,42,72,,,,
57,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,1,83,,,,
58,down,Flo Rida,Right Round (feat. Ke$ha),15,1,79,,,,
59,up,IC MOTTA,Happiness,68,58,8,,,,
60,-,Dudu Capoeira,Gunga (Berimbaucomtudo Remix),-,60,1,,,,
61,-,Murda & Ezhel,Aya,-,61,1,,,,
62,-,EME,Persigue Tus Sueños (Instrumental),-,62,1,,,,
63,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,44,74,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,6,90,,,,
65,-,Ninho,Filon,-,65,1,,,,
66,down,IC MOTTA,Slow Mow,58,29,12,,,,
67,-,2Pac,So Many Tears,-,67,1,,,,
68,down,Flo Rida,Low (feat. T-Pain),66,11,59,,,,
69,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,20,65,,,,
70,-,Anto Exposito,Única (feat. Marc Segui),-,70,1,,,,
71,down,IC MOTTA,Musical Travel,38,21,11,,,,
72,-,"Doble, Hug Sound & Sofía Gabanna",Déjalo salir,-,72,1,,,,
73,down,IC MOTTA,Meditation,34,7,9,,,,
74,down,Pitbull,I Know You Want Me (Calle Ocho),42,24,45,,,,
75,-,Jarcia Suciu,Dicir Hiciendo,-,75,1,,,,
76,down,IC MOTTA,Welcome to Paca-Lifornia,62,51,9,,,,
77,-,B.Dimez,Graduated,-,77,1,,,,
78,-,Lirical,OG Flex (feat. C-Mart),-,78,1,,,,
79,down,Kanye West,Stronger,39,29,80,,,,
80,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,80,1,,,,
81,-,Massive Attack,Inertia Creeps (Floating On Dubwise),-,81,1,,,,
82,-,Sh4d0wStrider,Shang-Chi Trailer Music (Mansa Musa) [Epic Soundtrack],-,78,2,,,,
83,-,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),-,83,1,,,,
84,-,B Leafs,Do Believe (feat. Skyzoo & Jay Royale),-,84,1,,,,
85,-,Antoon,Hyperventilatie,-,85,1,,,,
86,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",65,44,66,,,,
87,down,Madcon,Beggin (Original Version),30,2,77,,,,
88,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,45,64,,,,
89,-,50 Cent,Candy Shop (feat. Olivia),-,36,38,,,,
90,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,15,49,,,,
91,up,Violadores del Verso,Cantando,95,14,44,,,,
92,up,The Black Eyed Peas,Don't Lie,100,51,50,,,,
93,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,49,,,,
94,up,Kanye West,Power,97,37,53,,,,
95,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,40,,,,
96,down,Drake,In My Feelings,71,47,50,,,,
97,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,37,,,,
98,-,Nelly,Just a Dream,-,59,27,,,,
99,-,House of Pain,Jump Around,-,38,63,,,,
100,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,33,,,,
