Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,23,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,28,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,160,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,160,,,,
5,up,Flo Rida,Whistle,10,2,143,,,,
6,up,Eminem,Not Afraid,31,2,158,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),9,1,160,36,2020-02-16,36,2020-02-16
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,147,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,157,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,160,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,6,160,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,157,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),15,5,144,,,,
14,-,Madcon,Beggin (Original Version),-,2,120,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,160,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,160,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),18,11,160,,,,
18,up,Sean Kingston,Beautiful Girls,19,7,145,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,13,154,,,,
20,up,The Black Eyed Peas,Pump It,21,8,160,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,10,155,,,,
22,up,Fred De Palma & Ana Mena,Se iluminaba,24,1,161,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,7,156,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,154,,,,
25,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,20,1,121,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),33,11,156,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,156,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,11,146,,,,
29,up,MC Hammer,U Can'T Touch This,36,24,153,,,,
30,down,ニッキー・ミナージュ,Starships,12,7,114,,,,
31,up,The Black Eyed Peas,Don't Phunk With My Heart,37,26,152,,,,
32,down,Eminem,Without Me,28,17,156,,,,
33,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,25,151,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,9,149,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,146,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,141,,,,
37,up,Wiz Khalifa,Black and Yellow,40,13,137,,,,
38,up,The Black Eyed Peas,My Humps,42,29,148,,,,
39,up,50 Cent,In Da Club,41,14,157,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,15,137,,,,
41,up,Pitbull,Hotel Room Service,44,14,130,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,7,142,,,,
43,up,G-Eazy x Bebe Rexha,"Me, Myself & I",46,10,134,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),47,34,134,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),90,25,129,,,,
46,up,Desiigner,Panda,49,37,134,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,35,130,,,,
48,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,21,150,,,,
49,up,House of Pain,Jump Around,52,38,121,,,,
50,up,Porta,La Bella y la Bestia (Con Norykko),51,42,129,,,,
51,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",53,44,122,,,,
52,up,Flo Rida,Low (feat. T-Pain),54,11,111,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,45,120,,,,
54,up,Drake,Too Good (feat. Rihanna),58,48,114,,,,
55,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,15,105,,,,
56,up,Kanye West,Power,75,37,107,,,,
57,up,The Black Eyed Peas,Don't Lie,60,51,101,,,,
58,up,Macklemore,And We Danced (feat. Ziggy Stardust),63,12,86,,,,
59,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),59,53,99,,,,
60,up,Fugees,Killing Me Softly With His Song,68,12,56,,,,
61,-,T.I.,Live Your Life (feat. Rihanna),-,24,122,,,,
62,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,55,85,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),65,36,86,,,,
64,up,Vanilla Ice,Ice Ice Baby,67,52,58,,,,
65,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),69,13,73,,,,
66,up,50 Cent,Ayo Technology (feat. Justin Timberlake),66,56,79,,,,
67,up,Kanye West,All of the Lights,73,51,63,,,,
68,up,Drake,Take Care (feat. Rihanna),92,60,61,,,,
69,up,Plan B,She Said,93,14,61,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,10,137,,,,
71,up,Nelly,Just a Dream,71,59,38,,,,
72,down,Pitbull,I Know You Want Me (Calle Ocho),32,24,88,,,,
73,up,Nach,Efectos Vocales,85,63,55,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,44,132,,,,
75,up,Flo Rida,My House,94,19,48,,,,
76,up,50 Cent,P.I.M.P.,96,66,37,,,,
77,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,31,1,,,,
78,-,Mocci,Talet Lghiba,-,78,1,,,,
79,-,Qbik,Taka Dama,-,79,1,,,,
80,-,Connor Price & Bens,Spinnin,-,80,1,,,,
81,-,Veezy The Virgo,Homecoming (Champagne),-,81,1,,,,
82,-,Azealia Banks,212 (feat. Lazy Jay),-,35,90,,,,
83,-,Non Phixion & Ill Bill,It's Us,-,83,1,,,,
84,-,Guf,Гуф умер (feat. Баста),-,84,1,,,,
85,up,Bryn Christopher,The Quest,97,64,48,,,,
86,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,53,1,,,,
87,down,Akon,Lonely,70,59,37,,,,
88,up,Flo Rida,"Turn Around (5,4,3,2,1)",98,15,46,,,,
89,up,Kanye West,Black Skinhead,99,69,38,,,,
90,down,K'naan,Wavin' Flag,72,19,104,,,,
91,-,Metro Boomin,Around Me (feat. Don Toliver),-,91,1,,,,
92,-,SALUKI,Огней,-,92,1,,,,
93,down,Drake,In My Feelings,56,47,103,,,,
94,down,Violadores del Verso,Cantando,57,14,98,,,,
95,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,72,35,,,,
96,-,Drake,Hotline Bling,-,13,114,,,,
97,-,Macklemore & Ryan Lewis,Wing$,-,16,26,,,,
98,down,Kanye West,Stronger,95,29,133,,,,
99,-,Kanye West,Love Lockdown,-,90,11,,,,
100,-,Nicki Minaj,Anaconda,-,81,21,,,,
