Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,234,,,,
2,-,Macklemore,HIND'S HALL,-,2,1,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,211,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,204,,,,
5,up,Flo Rida,Whistle,9,2,209,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,227,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,217,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),11,1,200,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),12,5,213,,,,
10,down,Sangiovanni & Aitana,mariposas,5,1,102,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,97,,,,
12,up,Sean Kingston,Beautiful Girls,13,7,212,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,6,225,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,7,227,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,10,199,,,,
16,up,C. Tangana,Mala mujer,16,10,197,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,216,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,9,219,,,,
19,up,Wiz Khalifa,Black and Yellow,20,13,208,,,,
20,up,Pitbull,Hotel Room Service,21,14,199,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,15,201,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,10,202,,,,
23,down,Saiko & Omar Montes,YO LO SOÑÉ,1,1,4,,,,
24,up,Flo Rida,Low (feat. T-Pain),33,11,174,,,,
25,down,Violadores del Verso,Cantando,23,14,166,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,175,,,,
27,down,Macklemore,And We Danced (feat. Ziggy Stardust),25,12,157,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,13,143,,,,
29,down,Flo Rida,My House,28,19,110,,,,
30,down,Plan B,She Said,29,14,130,,,,
31,up,Kendrick Lamar,Not Like Us,42,31,2,,,,
32,-,Blaqbonez,NYEM EGO (feat. Jeriq),-,32,1,,,,
33,-,La Insuperable,La Hoja Se Volteo,-,33,1,,,,
34,up,Flo Rida,"Turn Around (5,4,3,2,1)",51,15,113,,,,
35,-,HADY MOAMER & El Sheikh Ahmed Breen,MANSEETESH,-,35,1,,,,
36,-,Badhabit Dogg Pound,"We Don’t Phone Bang (feat. Tha Twinz, Dogghabit & Li Drawz)",-,36,1,,,,
37,-,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,-,37,1,,,,
38,-,UFO Fev,MARY J VIBES,-,38,1,,,,
39,-,High John,Come On Feet,-,39,1,,,,
40,-,Megan Thee Stallion,BOA,-,31,1,,,,
41,down,Fred De Palma & Ana Mena,Se iluminaba,34,1,235,,,,
42,-,Gunna,TRACK 13,-,42,1,,,,
43,-,DIANA,MASKOFF,-,43,1,,,,
44,-,Slo Five & Frances The Mute,Floating,-,44,1,,,,
45,-,BigBobbyBitch,Brand New (feat. Ray Fuego),-,45,1,,,,
46,-,kwn,no cinderella,-,46,1,,,,
47,-,El Bobe & Omar Montes,El Conjuntito,-,6,5,,,,
48,-,Zusebi,Babel,-,48,1,,,,
49,-,Osa Zelé & Jharrel Jerome,Dreamers (feat. Yinka),-,49,1,,,,
50,-,Academy,Down In the Rain (feat. K Muni & ND),-,50,1,,,,
51,-,Antje & ADF Samski,Flockin' 2,-,51,1,,,,
52,-,Nicki Minaj,Favorite (feat. Jeremih),-,52,1,,,,
53,-,narpy,Cherry Blossoms,-,53,1,,,,
54,-,Skinny Flex,5 Sacos,-,54,1,,,,
55,-,Yungpalo & Joje,Krieg,-,55,1,,,,
56,-,Cecilio G & Hwoarang,Real Trap Sh*t (feat. Hwoarang & Retromoney),-,56,1,,,,
57,-,Ronnie Flex,Kees Closed,-,57,1,,,,
58,down,Beret & Mr.Rain,SUPERHÉROES,3,1,29,,,,
59,-,Jiri11,Ben Met Je (feat. ADF Samski & Kaya Imani),-,59,1,,,,
60,-,AMBKOR,Buenos Días,-,45,2,,,,
61,-,Common,No Fear,-,61,1,,,,
62,-,Common,Pop's Rap,-,62,1,,,,
63,-,B10,ANTI-SOCIAL,-,63,1,,,,
64,-,Bokoedro,Gta,-,64,1,,,,
65,-,Nelcon,Bijdehand,-,65,1,,,,
66,-,R DIZZY,Lean3r,-,66,1,,,,
67,-,PUCCI,RACHOLAS DE MI BAÑO,-,67,1,,,,
68,-,Bokoedro,Out of Time,-,68,1,,,,
69,-,Nnelg,Babyjet,-,69,1,,,,
70,-,KC & Loopey,Op Mij II,-,70,1,,,,
71,-,Nelcon,Het Kopen Van Designer (feat. Brunzyn),-,71,1,,,,
72,-,Lil Flan$ & Kunch Sosa,Never (feat. Xangang),-,72,1,,,,
73,-,flansie,Losing It,-,73,1,,,,
74,-,SMIB,Whatshannin (feat. Grgy & Ray Fuego),-,74,1,,,,
75,-,SMIB,"Kabuto 2.0 (feat. Grgy, Tads Thots, Loopey & Nodda)",-,75,1,,,,
76,-,Loopey,Zone,-,76,1,,,,
77,-,Grgy,Gojusan (feat. Ray Fuego),-,77,1,,,,
78,-,Bokoesam & Ray Fuego,Hutspot,-,78,1,,,,
79,-,Bokoedro,Futurejazz,-,79,1,,,,
80,-,"Fosa YG, Loopey & Nodda",Pet Schuin/Nmp (Remix),-,80,1,,,,
81,-,"Fosa YG, Loopey & Nodda",Gaat Gek,-,81,1,,,,
82,-,Loopey & Nodda,Op Mij,-,82,1,,,,
83,-,Loopey & Nodda,Bubble,-,83,1,,,,
84,-,"Fosa YG, Loopey & Nodda",Tony Hawk,-,84,1,,,,
85,-,KC,Ass Op Me Bitch (feat. Ray Fuego & Ghqst),-,85,1,,,,
86,-,Ray Fuego,2316,-,86,1,,,,
