Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,26,,,,
2,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,2,1,66,2020-05-03,18,2020-05-31
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,3,4,52,2020-04-12,48,2020-04-19
4,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,4,1,65,2020-04-26,1,2020-05-03
5,up,Yandar & Yostin,Feliz Cumpleaños,46,2,6,,,,
6,-,Drake,Pain 1993 (feat. Playboi Carti),-,2,1,71,2020-05-03,18,2020-05-10
7,up,Post Malone,Circles,13,1,26,2,2019-10-06,2,2019-10-06
8,up,Eminem,Love the Way You Lie (feat. Rihanna),12,1,26,,,,
9,-,Dr Arnett,Politikal Cirkus,-,9,3,,,,
10,-,Megan Thee Stallion,Savage,-,10,3,61,2020-03-22,14,2020-04-19
11,-,Dr Arnett,Hôte De Ce Crime,-,11,3,,,,
12,-,Dr Arnett,J'ai Vu,-,12,3,,,,
13,-,Dr Arnett,Imagine,-,13,3,,,,
14,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,25,,,,
15,-,Dr Arnett,Ain't No Love,-,15,3,,,,
16,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,19,,,,
17,-,Dr Arnett,Soirés Sponsorisées Par,-,17,2,,,,
18,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,22,,,,
19,-,Dr Arnett,Concrete Jungle,-,19,3,,,,
20,-,IC MOTTA,Meditation,-,7,3,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,26,,,,
22,-,Dr Arnett,Le Retour Des Superfly,-,22,3,,,,
23,-,IC MOTTA,Mr.Skycreaper,-,23,3,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,26,,,,
25,-,ニッキー・ミナージュ,Starships,-,7,18,,,,
26,-,IC MOTTA,Musical Travel,-,21,3,,,,
27,-,Potta,Maryjazz,-,27,3,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),14,1,22,,,,
29,down,エミネム,The Monster (feat. Rihanna),15,6,26,,,,
30,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,7,25,,,,
31,-,Hanna,Donde Nacen los Sueños,-,31,1,,,,
32,-,Bad Gyal,Fiebre,-,31,1,,,,
33,-,IC MOTTA,Hip Hop Saturday,-,5,4,,,,
34,-,IC MOTTA,Slow Mow,-,29,4,,,,
35,down,The Black Eyed Peas,Where Is the Love?,34,2,26,,,,
36,-,IC MOTTA,Homeless,-,31,3,,,,
37,-,Flo Rida,Wild Ones (feat. Sia),-,5,21,,,,
38,-,IC MOTTA,Lotus Indou,-,38,4,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),7,1,26,36,2020-02-16,36,2020-02-16
40,down,Drake,One Dance (feat. Wizkid & Kyla),17,9,26,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,8,26,,,,
42,down,Timbaland,Apologize (feat. OneRepublic),21,11,26,,,,
43,-,Drake,Hotline Bling,-,13,16,,,,
44,-,Travis Scott,SICKO MODE,-,39,1,48,2020-04-26,9,2020-05-03
45,down,The Black Eyed Peas,Pump It,23,8,26,,,,
46,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,13,26,,,,
47,-,Teresa Jonay Hoskins,Want You to Know,-,28,2,,,,
48,-,Travis Scott,goosebumps,-,48,1,89,2020-04-26,18,2020-05-03
49,-,Primer Dan & Mucho Muchacho,La Tierra Vuelve a Ser Plana,-,49,1,,,,
50,-,Alexander O'Neal,Let's Get Together,-,50,1,,,,
51,-,Teresa Jonay Hoskins,Whatcha Wanna Do,-,51,2,,,,
52,-,Mack 10 & Big Tymers,So Serious (feat. Mikkey & Big Tymers),-,52,1,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),20,4,6,100,2020-03-01,7,2020-04-26
54,-,Fab,Viboras (Con Nova Mejias),-,54,1,,,,
55,-,Fab,Hola,-,55,1,,,,
56,-,Fab,Del Noventa y Tres,-,56,1,,,,
57,-,Fab,Veneno,-,57,1,,,,
58,-,IC MOTTA,Happiness,-,58,3,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,26,,,,
60,-,IC MOTTA,Welcome to Paca-Lifornia,-,51,3,,,,
61,-,Fab,Cuando Suba la Marea,-,61,1,,,,
62,down,Flo Rida,Whistle,19,2,22,,,,
63,-,Koba LaD,Quadrillé,-,63,1,,,,
64,-,"Mack 10, Lil' Wayne & BG",Let The Thugs in The Club (feat. Lil Wayne & B.G.),-,64,1,,,,
65,-,JT Music,Join Us for a Bite (feat. Andrea Storm Kaden),-,65,1,,,,
66,-,Dr Arnett,Prends Conscience,-,58,3,,,,
67,-,Teresa Jonay Hoskins,On the Beach,-,67,3,,,,
68,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,26,,,,
69,-,Dr Arnett,Harmony,-,25,3,,,,
70,down,Madcon,Beggin (Original Version),11,2,26,,,,
71,-,Teresa Jonay Hoskins,This Is Sweden,-,71,1,,,,
72,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,72,1,,,,
73,-,Dr Arnett,Chanson Pour Ronan,-,52,3,,,,
74,-,IC MOTTA,Skibidubap,-,43,3,,,,
75,-,Akon,Right Now (Na Na Na),-,75,1,,,,
76,-,Yung Rovelló,Ets el Millor Paisatge,-,76,1,,,,
77,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,10,22,,,,
78,-,Natos y Waor,Kurt Cobain,-,78,1,,,,
79,-,Teresa Jonay Hoskins,Bad as Jonay,-,76,3,,,,
80,-,Teresa Jonay Hoskins,Swedish Ladies,-,80,3,,,,
81,-,"Dirty Suc, Icey M & Iagh0st",Tentación,-,81,1,,,,
82,down,50 Cent,In Da Club,29,14,26,,,,
83,-,Dirty Suc & iaghost,Business,-,83,1,,,,
84,down,Eminem,Not Afraid,10,2,26,,,,
85,down,Pitbull,I Know You Want Me (Calle Ocho),30,24,7,,,,
86,-,VooDoo,Neko Atsume!,-,86,1,,,,
87,down,Eminem,Without Me,33,17,24,,,,
88,-,Sharif & Mxrgxn,Ramito de Flores,-,88,1,,,,
89,-,Opsslayla,Censura,-,89,1,,,,
90,-,Shé,Mamá,-,34,1,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),42,11,24,,,,
92,down,Sean Kingston,Beautiful Girls,22,7,24,,,,
93,-,Arce,Mamá,-,93,1,,,,
94,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,25,,,,
95,-,Joon Jukx,Fire Flies,-,95,1,,,,
96,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,96,1,,,,
97,-,Cheka & Juno,Obsesión 2,-,67,1,,,,
98,down,The Black Eyed Peas,Shut Up,49,15,24,,,,
99,-,MC V.e.g.a. & Kores,Highlife Riddim,-,99,1,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,11,22,,,,
