Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Pelele,3,1,7,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,118,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,119,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),24,1,102,,,,
5,up,Eminem,Not Afraid,11,2,117,,,,
6,up,Flo Rida,Whistle,7,2,104,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,119,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),12,1,119,36,2020-02-16,36,2020-02-16
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,116,,,,
10,-,Nicki Minaj & Lil Baby,Bussin,-,10,1,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,109,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,6,119,,,,
13,up,The Black Eyed Peas,Where Is the Love?,14,2,119,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,118,,,,
15,up,ニッキー・ミナージュ,Starships,58,7,85,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,5,106,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,8,119,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),17,9,119,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),19,11,119,,,,
20,up,Sean Kingston,Beautiful Girls,43,7,107,,,,
21,down,The Black Eyed Peas,Pump It,20,8,119,,,,
22,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,10,115,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,114,,,,
24,down,Fred De Palma & Ana Mena,Se iluminaba,22,1,119,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,21,113,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,10,99,,,,
27,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,1,79,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,22,116,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),29,11,115,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,105,,,,
31,down,C. Tangana,Mala mujer,27,10,98,,,,
32,up,The Black Eyed Peas,Don't Phunk With My Heart,32,26,112,,,,
33,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,25,113,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,9,109,,,,
35,down,The Black Eyed Peas,Shut Up,28,15,113,,,,
36,down,Wiz Khalifa,Black and Yellow,35,13,100,,,,
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),56,13,115,,,,
38,up,50 Cent,In Da Club,59,14,116,,,,
39,down,The Black Eyed Peas,My Humps,38,29,109,,,,
40,down,Pitbull,Hotel Room Service,39,14,91,,,,
41,-,AMBKOR & El Chojin,La Vida Es Eso,-,41,2,,,,
42,up,Dargen D'Amico,Dove Si Balla,49,42,2,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,7,104,,,,
44,down,Silentó,Watch Me (Whip / Nae Nae),42,34,96,,,,
45,down,Eminem,Without Me,41,17,115,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,35,93,,,,
47,down,Desiigner,Panda,46,37,97,,,,
48,up,Porta,La Bella y la Bestia (Con Norykko),48,42,92,,,,
49,down,House of Pain,Jump Around,47,38,83,,,,
50,down,MC Hammer,U Can'T Touch This,36,24,114,,,,
51,-,"DANGERDOOM, MF DOOM & Danger Mouse",Old School (feat. Talib Kweli),-,51,1,,,,
52,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,44,85,,,,
53,down,Flo Rida,Low (feat. T-Pain),52,11,75,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,45,83,,,,
55,down,Drake,In My Feelings,54,47,68,,,,
56,up,Drake,Too Good (feat. Rihanna),60,48,77,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,15,66,,,,
58,up,Violadores del Verso,Cantando,70,14,60,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,44,94,,,,
60,up,The Black Eyed Peas,Don't Lie,76,51,65,,,,
61,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),92,53,63,,,,
62,down,Pitbull,I Know You Want Me (Calle Ocho),61,24,60,,,,
63,-,50 Cent,Candy Shop (feat. Olivia),-,36,51,,,,
64,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),94,55,50,,,,
65,up,50 Cent,Ayo Technology (feat. Justin Timberlake),95,56,46,,,,
66,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),99,13,39,,,,
67,up,Vanilla Ice,Ice Ice Baby,100,52,32,,,,
68,-,Akon,Lonely,-,59,6,,,,
69,-,Kanye West,All of the Lights,-,51,31,,,,
70,-,Plan B,She Said,-,14,29,,,,
71,down,Kanye West,Stronger,55,29,104,,,,
72,-,Flo Rida,My House,-,19,24,,,,
73,-,K'naan,Wavin' Flag,-,19,74,,,,
74,up,Madcon,Beggin (Original Version),93,2,98,,,,
75,-,Fugees,Killing Me Softly With His Song,-,12,26,,,,
76,-,The Black Eyed Peas,Let's Get Retarded,-,63,32,,,,
77,-,Nach,Efectos Vocales,-,63,26,,,,
78,-,Xzibit,Back 2 the Way It Was,-,78,1,,,,
79,-,Drake,Take Care (feat. Rihanna),-,60,31,,,,
80,-,Bryn Christopher,The Quest,-,64,22,,,,
81,-,Xzibit,Enemies,-,81,1,,,,
82,-,CZARFACE,When Gods Go Mad (Instrumental),-,82,1,,,,
83,-,Ricky hombre libre,Compañera,-,83,1,,,,
84,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,84,1,,,,
85,-,Santa Salut,LA MINIFALDA,-,85,1,,,,
86,-,"Neska, Emporio & Juanmi G",Fuck Love (feat. MOL & Lidia Vodec),-,86,1,,,,
87,-,Dupla,ANIMALI (feat. Panxo Zoo),-,87,1,,,,
88,-,CZARFACE,When Gods Go Mad (feat. GZA),-,88,1,,,,
89,-,Nicki Minaj & Lil Baby,Bussin,-,89,1,,,,
90,-,JR JARRIS,Too Much (feat. Adam Flowers),-,90,1,,,,
91,-,Juanlu Ibiza,Bombom#1,-,91,1,,,,
92,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,18,,,,
93,-,Juanlu Ibiza,Helena de Troya (feat. LaNegra666),-,93,1,,,,
94,down,T.I.,Live Your Life (feat. Rihanna),88,24,89,,,,
95,-,Juanlu Ibiza,"Y Lloro (feat. Ruben Plata, Blazis & Beliztic)",-,95,1,,,,
96,-,Kanye West,Black Skinhead,-,69,14,,,,
97,up,Kanye West,Power,98,37,72,,,,
98,-,Azealia Banks,212 (feat. Lazy Jay),-,35,60,,,,
99,-,Drake,God's Plan,-,65,24,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,11,,,,
