Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,17,,,,
2,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,2,1,69,2021-01-03,62,2021-01-24
3,up,24kGoldn,Mood (feat. iann dior),13,2,13,33,2020-08-23,1,2020-10-11
4,up,Fred De Palma & Ana Mena,Se iluminaba,29,1,57,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,57,,,,
6,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,56,,,,
7,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,7,45,,,,
8,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),3,2,56,,,,
9,-,Eminem,Not Afraid,-,2,55,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,57,,,,
11,down,Flo Rida,Whistle,6,3,49,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,55,,,,
13,up,エミネム,The Monster (feat. Rihanna),27,6,57,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,7,56,,,,
15,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,2,51,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),30,5,47,,,,
17,up,Anuel Doble A,Me Contagie 2,42,17,2,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,8,57,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),33,11,57,,,,
20,-,Drake,Hotline Bling,-,13,38,,,,
21,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,21,1,,,,
22,-,ニッキー・ミナージュ,Starships,-,7,42,,,,
23,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,23,1,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,7,52,,,,
25,down,The Black Eyed Peas,Where Is the Love?,2,2,57,,,,
26,-,CHLOBOCOP,BED TiME,-,26,1,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,50,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),7,1,57,36,2020-02-16,36,2020-02-16
29,-,The Seige,Duplicate,-,29,1,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),40,6,55,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,10,48,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),31,9,57,,,,
33,-,Neska,Tu Calle (feat. Lidia Vodec),-,33,1,,,,
34,-,C. Tangana,Mala mujer,-,10,46,,,,
35,-,7kingZ,Came to Win,-,35,1,,,,
36,-,Eminem,Without Me,-,17,53,,,,
37,-,Trois Cafés Gourmands,On t'emmène,-,37,1,,,,
38,-,Sean Kingston,Beautiful Girls,-,7,52,,,,
39,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,54,,,,
40,-,Vo Williams & Russ Macklin,Liftoff,-,40,1,,,,
41,down,The Black Eyed Peas,Pump It,14,8,57,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,56,,,,
43,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,50,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),12,11,53,,,,
45,-,T.I.,Live Your Life (feat. Rihanna),-,24,42,,,,
46,-,Vo Williams,Appetite for Destruction,-,46,1,,,,
47,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,25,51,,,,
48,-,The Seige,Wasteland,-,48,1,,,,
49,-,50 Cent,In Da Club,-,14,54,,,,
50,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,10,56,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),25,1,49,,,,
52,-,The Black Eyed Peas,Shut Up,-,15,51,,,,
53,-,Paris Boy,Problemas,-,22,2,,,,
54,-,The Black Eyed Peas,Don't Phunk With My Heart,-,26,50,,,,
55,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,9,47,,,,
56,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,48,,,,
57,-,MC Hammer,U Can'T Touch This,-,24,52,,,,
58,-,Yandar & Yostin,Feliz Cumpleaños,-,2,14,,,,
59,-,Travis Scott,BUTTERFLY EFFECT,-,59,1,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),35,13,54,,,,
61,-,Babi,Colegas,-,44,2,,,,
62,-,Hozwal & Darell,All Star,-,62,1,,,,
63,-,Mos Def,Brooklyn,-,63,1,,,,
64,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),94,21,52,,,,
65,-,Rakim,New York (Ya Out There),-,65,1,,,,
66,-,Kid Cudi,Ghost!,-,66,1,,,,
67,-,Cheka & Juno,Obsesión 2,-,67,2,,,,
68,-,Munic HB,COCO,-,68,1,,,,
69,-,"Rusherking, Tiago pzk & Big One",Además de Mí,-,69,1,,,,
70,-,Wiz Khalifa,Black and Yellow,-,13,45,,,,
71,-,Unitsun,Tonikawa,-,71,1,,,,
72,-,DIAZZ TM,Pa' Siempre,-,72,1,,,,
73,-,King N30,Me II,-,73,1,,,,
74,-,Pop Smoke,What You Know Bout Love,-,74,1,81,2020-07-12,14,2020-10-18
75,-,Enygma Rapper,Rap do Bakugou: Número Um,-,75,1,,,,
76,-,The Phantoms,Stronger (feat. Black Violin),-,76,1,,,,
77,-,SCH,Baden Baden (feat. Gims),-,77,1,,,,
78,-,3rd Bass,"Brooklyn-Queens (1st Bass 7"" Mix)",-,78,1,,,,
79,-,AZ,New York (feat. Raekwon & Ghostface Killah),-,79,1,,,,
80,-,Vegedream,Grace à Dieu,-,80,1,,,,
81,-,The Alchemist,Broken Bottles,-,81,1,,,,
82,-,Boogie Down Productions,South Bronx,-,82,1,,,,
83,-,Mellow Man Ace,New York Los Scandalous,-,83,1,,,,
84,-,Gang Starr,New York Strait Talk,-,84,1,,,,
85,-,KRS-One,New York,-,85,1,,,,
86,-,Kanye West,Stronger,-,29,44,,,,
87,down,Madcon,Beggin (Original Version),24,2,55,,,,
88,-,The Black Eyed Peas,My Humps,-,29,48,,,,
89,-,Pitbull,Hotel Room Service,-,14,38,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,25,46,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,44,,,,
92,-,Silentó,Watch Me (Whip / Nae Nae),-,34,44,,,,
93,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,42,,,,
94,-,Desiigner,Panda,-,37,43,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,41,,,,
96,-,Porta,La Bella y la Bestia (Con Norykko),-,42,42,,,,
97,-,House of Pain,Jump Around,-,38,36,,,,
98,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,39,,,,
99,-,Flo Rida,Low (feat. T-Pain),-,11,31,,,,
100,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,45,37,,,,
