Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,27,,,,
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,2,9,69,2021-01-03,62,2021-01-24
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,66,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,67,,,,
5,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,66,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,2,56,,,,
7,up,Eminem,Not Afraid,7,2,65,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,66,,,,
9,up,Fred De Palma & Ana Mena,Se iluminaba,17,1,67,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,67,,,,
11,down,Flo Rida,Whistle,8,3,58,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,4,64,,,,
13,down,ニッキー・ミナージュ,Starships,10,7,50,,,,
14,down,エミネム,The Monster (feat. Rihanna),11,6,67,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),9,1,67,36,2020-02-16,36,2020-02-16
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,63,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),38,1,57,,,,
18,down,The Black Eyed Peas,Where Is the Love?,14,2,67,,,,
19,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,66,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),15,5,57,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,67,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),18,9,67,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),20,11,67,,,,
24,down,The Black Eyed Peas,Pump It,21,8,67,,,,
25,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,10,66,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,62,,,,
27,up,50 Cent,In Da Club,42,14,64,,,,
28,up,Eminem,Without Me,29,17,63,,,,
29,down,C. Tangana,Mala mujer,27,10,56,,,,
30,up,Cardi B,Up,44,30,2,4,2021-02-14,4,2021-02-14
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,64,,,,
32,down,The Black Eyed Peas,Shut Up,31,15,61,,,,
33,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),69,21,61,,,,
34,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,13,64,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),32,25,56,,,,
36,up,MC Hammer,U Can'T Touch This,39,24,62,,,,
37,down,The Black Eyed Peas,Don't Phunk With My Heart,33,26,60,,,,
38,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),35,25,61,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,9,57,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),12,11,63,,,,
41,down,Wiz Khalifa,Black and Yellow,40,13,55,,,,
42,down,The Black Eyed Peas,My Humps,41,29,58,,,,
43,up,Azealia Banks,212 (feat. Lazy Jay),54,35,26,,,,
44,-,Drake,Hotline Bling,-,13,47,,,,
45,down,Pitbull,Hotel Room Service,43,14,48,,,,
46,down,Pitbull,Rain Over Me (feat. Marc Anthony),28,2,58,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,7,55,,,,
48,down,G-Eazy x Bebe Rexha,"Me, Myself & I",47,10,52,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),48,34,54,,,,
50,up,K'naan,Wavin' Flag,71,19,42,,,,
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,44,51,,,,
52,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,35,52,,,,
53,up,Porta,La Bella y la Bestia (Con Norykko),53,42,52,,,,
54,up,House of Pain,Jump Around,74,38,46,,,,
55,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",56,44,49,,,,
56,up,Flo Rida,Low (feat. T-Pain),57,11,41,,,,
57,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,45,47,,,,
58,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,29,,,,
59,up,Drake,In My Feelings,81,47,35,,,,
60,down,Drake,Too Good (feat. Rihanna),59,48,43,,,,
61,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,15,33,,,,
62,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,20,45,,,,
63,down,The Black Eyed Peas,Don't Lie,60,51,36,,,,
64,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,53,36,,,,
65,down,Macklemore,And We Danced (feat. Ziggy Stardust),63,12,28,,,,
66,up,50 Cent,Ayo Technology (feat. Justin Timberlake),67,56,26,,,,
67,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,55,29,,,,
68,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),73,13,21,,,,
69,up,Vanilla Ice,Ice Ice Baby,91,52,18,,,,
70,up,Fugees,Killing Me Softly With His Song,94,12,16,,,,
71,up,The Black Eyed Peas,Let's Get Retarded,75,63,20,,,,
72,up,Drake,Take Care (feat. Rihanna),92,60,18,,,,
73,up,Plan B,She Said,95,14,17,,,,
74,-,Kase.O,El Gordo Que la Pisa Bien (feat. Harto & Escandaloso Xpósito),-,20,3,,,,
75,down,50 Cent,Candy Shop (feat. Olivia),36,36,26,,,,
76,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,1,58,,,,
77,up,Kanye West,Power,93,37,38,,,,
78,-,Sergio Valentino,Drive Forever (Remix),-,78,1,,,,
79,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,79,1,,,,
80,-,ZOO,Llepolies,-,80,1,,,,
81,-,Kanye West,All of the Lights,-,51,13,,,,
82,up,Nach,Efectos Vocales,97,63,14,,,,
83,-,CJ,Whoopty,-,83,1,51,2020-11-22,8,2021-01-24
84,-,Ганвест,Кайфули,-,84,1,,,,
85,up,Flo Rida,My House,98,19,12,,,,
86,up,Bryn Christopher,The Quest,99,64,12,,,,
87,-,Nas & Rick Ross,It's a Tower Heist,-,87,1,,,,
88,-,Samra & TOPIC42,Lost,-,88,1,,,,
89,-,Nas,Fallen Stars Flying (Original Song From Between The World And Me),-,89,1,,,,
90,down,Kanye West,Stronger,65,29,54,,,,
91,-,T.I.,Live Your Life (feat. Rihanna),-,24,50,,,,
92,up,Flo Rida,"Turn Around (5,4,3,2,1)",100,15,12,,,,
93,down,Desiigner,Panda,50,37,53,,,,
94,up,Drake,God's Plan,96,65,14,,,,
95,-,50 Cent,P.I.M.P.,-,66,7,,,,
96,down,Violadores del Verso,Cantando,90,14,29,,,,
97,-,Kanye West,Black Skinhead,-,69,9,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,7,,,,
99,-,Macklemore & Ryan Lewis,Wing$,-,16,6,,,,
100,-,Lil Wayne,Mirror (feat. Bruno Mars),-,81,3,,,,
