Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,44,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,83,,,,
3,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,83,,,,
4,up,The Kid LAROI,WITHOUT YOU,53,2,9,32,2020-12-13,12,2021-02-28
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,72,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,84,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),28,1,72,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,84,,,,
9,down,Flo Rida,Whistle,6,2,74,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,79,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),13,1,84,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,Right Round (feat. Ke$ha),34,1,69,,,,
13,up,エミネム,The Monster (feat. Rihanna),30,6,84,,,,
14,down,Fred De Palma & Ana Mena,Se iluminaba,12,1,84,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,7,83,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,5,72,,,,
17,down,Madcon,Beggin (Original Version),9,2,70,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,84,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,84,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,11,84,,,,
21,down,Drake,Hotline Bling,19,13,58,,,,
22,down,Sean Kingston,Beautiful Girls,21,7,76,,,,
23,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),42,5,4,,,,
24,down,Eminem,Not Afraid,14,2,82,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,13,81,,,,
26,down,The Black Eyed Peas,Where Is the Love?,20,2,84,,,,
27,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,79,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,83,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,81,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,11,74,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),36,11,80,,,,
32,up,The Black Eyed Peas,Shut Up,41,15,78,,,,
33,down,The Black Eyed Peas,Pump It,23,8,84,,,,
34,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),32,25,78,,,,
35,down,The Black Eyed Peas,Don't Phunk With My Heart,33,26,77,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,75,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,9,74,,,,
38,up,The Black Eyed Peas,My Humps,88,29,74,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,15,68,,,,
40,down,50 Cent,In Da Club,37,14,81,,,,
41,down,Eminem,Without Me,27,17,80,,,,
42,up,G-Eazy x Bebe Rexha,"Me, Myself & I",90,10,67,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),93,34,67,,,,
44,up,Desiigner,Panda,95,37,68,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),91,7,71,,,,
46,up,MC Hammer,U Can'T Touch This,60,24,79,,,,
47,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,6,79,,,,
48,up,House of Pain,Jump Around,98,38,57,,,,
49,-,Porta,La Bella y la Bestia (Con Norykko),-,42,65,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),100,20,58,,,,
51,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,59,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,11,52,,,,
53,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),97,21,78,,,,
54,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,45,58,,,,
55,-,Pitbull,Hotel Room Service,-,14,61,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),31,25,71,,,,
57,-,Didine Canon 16,Timberland,-,57,1,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,65,,,,
59,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,59,1,,,,
60,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,60,1,,,,
61,-,Sargentorap,Te Animas o No (feat. Franco Escamilla),-,61,1,,,,
62,-,"Keko Musik, Lito Kirino & Roke Mr Chanty",Flow Menta (feat. Joniel & Young Product) [Remix],-,62,1,,,,
63,-,Naps,Costa Brava (feat. 13ème Art),-,63,1,,,,
64,-,Ericko & Bnet,One Shot CSQ (feat. Browni),-,64,1,,,,
65,-,B3Y0NDA110DD$,Life Ain't Fair,-,65,1,,,,
66,-,Night Lovell,I Know Your Ways,-,66,1,,,,
67,-,ATTOOXXÁ,Vai Ferver,-,67,1,,,,
68,-,Massaka,Para (feat. 6ix9ine),-,68,1,,,,
69,-,Chystemc,Flowridano Flow,-,69,1,,,,
70,down,Azealia Banks,212 (feat. Lazy Jay),49,35,36,,,,
71,-,Polo G,For the Love of New York,-,71,1,,,,
72,-,Generix,Base de Trap Epico,-,72,1,,,,
73,-,Cap1tala & Marcelina,Pain. (Hope You Know),-,73,1,,,,
74,-,Sourav,Trap on the Route,-,74,1,,,,
75,-,The Noise,Show (feat. Baby Rasta y Gringo) [Live],-,75,1,,,,
76,-,"DJ ARROCIN, Virginia Guantanamera & Ruben Primera Base",Soy Cubana (feat. Abel Acosta & Alexander Abreu),-,76,1,,,,
77,-,7xvn,How To Die,-,77,1,,,,
78,-,Grilex,Bla Bla Bla,-,78,1,,,,
79,-,potsu,Reaching For a Star,-,79,1,,,,
80,-,Doddy Gatz,Click Clack BANG!,-,80,1,,,,
81,-,Drake,In My Feelings,-,47,46,,,,
82,-,Clouds,Lilac Days,-,82,1,,,,
83,-,Grilex,Posturea,-,83,1,,,,
84,-,Cloudy Day Suicide,Full Metal Alchemist,-,84,1,,,,
85,-,Young MC,Bust a Move,-,85,1,,,,
86,-,melodías positivas,Rap de la Vacuna 2021,-,86,1,,,,
87,-,Kid Cudi,Man On the Moon,-,87,1,,,,
88,-,Fabvl,"Saiyan Cypher (feat. Joey Nato, Dreaded Yasuke, Dan Bull, Shwabadi, GameboyJones, NoneLikeJoshua, Zach Boucher, Connor Quest!, DizzyEight, Nerdout, Rustage & Daddyphatsnaps)",-,88,1,,,,
89,down,K'naan,Wavin' Flag,86,19,52,,,,
90,-,potsu,Breakfast (feat. Landó),-,90,1,,,,
91,-,"Duo Kie, Spanish Fly & 995",Que Se Acuerden de Tus Muertos,-,91,1,,,,
92,-,Def Shon,Bad (Michael Jackson),-,92,1,,,,
93,-,Kanye West,Power,-,37,48,,,,
94,-,Drake,Too Good (feat. Rihanna),-,48,54,,,,
95,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,10,83,,,,
96,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,44,65,,,,
97,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,43,,,,
98,-,The Black Eyed Peas,Don't Lie,-,51,45,,,,
99,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,45,,,,
100,-,50 Cent,Candy Shop (feat. Olivia),-,36,35,,,,
