Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,46,,,,
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,6,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,45,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,46,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,46,,,,
6,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,45,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,1,39,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),24,1,42,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,44,,,,
10,up,Flo Rida,Whistle,33,2,38,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,46,,,,
12,up,Madcon,Beggin (Original Version),12,2,46,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),29,1,39,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,6,46,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,45,,,,
16,down,The Black Eyed Peas,Where Is the Love?,14,2,46,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),38,5,38,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,46,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,46,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),20,11,46,,,,
21,down,Ptazeta & Juacko,Mami,5,5,5,,,,
22,up,Drake,Hotline Bling,22,13,31,,,,
23,up,Sean Kingston,Beautiful Girls,23,7,44,,,,
24,up,The Black Eyed Peas,Pump It,31,8,46,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,10,45,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",98,7,42,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,6,45,,,,
28,up,Eminem,Not Afraid,40,2,46,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),96,24,19,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),97,22,45,,,,
31,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,41,,,,
32,-,The Black Eyed Peas,Shut Up,-,15,42,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),25,1,46,36,2020-02-16,36,2020-02-16
34,-,The Black Eyed Peas,Don't Phunk With My Heart,-,26,41,,,,
35,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,9,39,,,,
36,-,MC Hammer,U Can'T Touch This,-,24,43,,,,
37,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,39,,,,
38,-,Wiz Khalifa,Black and Yellow,-,13,38,,,,
39,down,24kGoldn,Mood (feat. iann dior),16,2,3,33,2020-08-23,1,2020-10-11
40,-,50 Cent,In Da Club,-,14,45,,,,
41,-,The Black Eyed Peas,My Humps,-,29,39,,,,
42,up,Eminem,Without Me,93,17,44,,,,
43,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,25,42,,,,
44,-,Tab & Anitek,Peace Pipe,-,44,1,,,,
45,-,Ayax y Prok,El puchero la abuela (feat. Blasfem),-,45,1,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,43,,,,
47,-,Pitbull,Hotel Room Service,-,14,31,,,,
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,35,,,,
49,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,2,9,47,2020-08-02,43,2020-08-09
50,-,Tab & Anitek,Ride and Fly,-,47,1,,,,
51,-,Bonny Lovy,Muchachita,-,51,1,,,,
52,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,52,3,79,2020-04-19,1,2020-07-05
53,down,ニッキー・ミナージュ,Starships,21,7,34,,,,
54,-,Lampa Dl7 & Downset Prod,Fuego,-,54,1,,,,
55,-,Tab & Anitek,Disappearing Act (feat. Renagade),-,55,1,,,,
56,-,Boana,Laley,-,56,1,,,,
57,-,"Paula Guasp, Mister Ego & Bast",Edén,-,57,1,,,,
58,-,Will Smith,Gettin' Jiggy Wit It,-,55,15,,,,
59,-,Tab & Anitek,Bo0ze Infused Wisdom,-,57,1,,,,
60,-,DUCKWRTH,Kiss U Right Now,-,60,1,,,,
61,down,DJ Khaled,POPSTAR (feat. Drake),27,2,5,94,2020-07-19,8,2020-09-20
62,-,Yassin,Que Hablen (feat. Little Pepe),-,62,1,,,,
63,-,Tyga,Money Mouf (feat. Saweetie & YG),-,63,1,,,,
64,-,Lampa Dl7 & Downset Prod,Por Envidia,-,64,1,,,,
65,-,Mr. Probz,Waves,-,38,38,,,,
66,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,34,,,,
67,-,Tab & Anitek,Follow the Leader,-,63,1,,,,
68,-,DUCKWRTH,New Love Song,-,68,1,,,,
69,-,"slowthai, James Blake & Mount Kimbie",feel away,-,69,1,,,,
70,-,Pielroja,Veterano,-,70,1,,,,
71,-,B.o.B,Fuck the Money (Feat. Asher Roth) (Prod. By Kanye West),-,71,1,,,,
72,-,Silentó,Watch Me (Whip / Nae Nae),-,34,35,,,,
73,-,DJ Khaled,GREECE (feat. Drake),-,73,1,,,,
74,-,Tab & Anitek,Note 2 Self,-,66,1,,,,
75,-,Dj Raff Solo Di Medina,R.P.M.,-,75,1,,,,
76,-,Hornet La Frappe,Tourner la tête,-,76,1,,,,
77,-,Lil Loaded,6locc 6a6y (feat. NLE Choppa) [Remix],-,77,1,,,,
78,-,Fat Joe,Flow Joe,-,78,1,,,,
79,-,Rich Brian,Don't Care,-,79,1,,,,
80,-,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),-,77,1,,,,
81,-,Lil Loaded,Gang Unit,-,81,1,,,,
82,-,Dj Raff Solo Di Medina & Zaturno,2001,-,82,1,,,,
83,-,M.O.P.,How About Some Hardcore,-,83,1,,,,
84,-,Pezet & Czarny Hi-Fi,Co Jest Ze Mną Nie Tak,-,84,1,,,,
85,-,Pellican Child,Turn Me Down,-,85,1,,,,
86,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),94,21,42,,,,
87,-,JordiPino,Resiliencia,-,87,1,,,,
88,-,Tia P.,Move It,-,88,1,,,,
89,-,Kanye West,Stronger,-,29,36,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,25,38,,,,
91,-,JordiPino,Ojos que no ven (feat. Miriam Riera),-,91,1,,,,
92,-,Sager,Cantos Para Un Loco (feat. Ramsay Beats),-,92,1,,,,
93,-,Ballpoint,Reprimands,-,93,1,,,,
94,-,JordiPino,Niña de ojos tristes,-,94,1,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),39,13,45,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,39,,,,
97,-,T.I.,Live Your Life (feat. Rihanna),-,24,35,,,,
98,-,Azealia Banks,212 (feat. Lazy Jay),-,35,21,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,7,37,,,,
100,-,Kanye West,Power,-,37,22,,,,
