Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,37,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,174,,,,
3,down,Sangiovanni & Aitana,mariposas,1,1,42,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,1,152,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,161,,,,
6,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,4,7,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,1,148,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,5,158,,,,
9,up,Sean Kingston,Beautiful Girls,10,7,157,,,,
10,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,170,,,,
11,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,175,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,167,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,169,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,134,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,159,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,9,161,,,,
17,up,Pitbull,Hotel Room Service,20,14,143,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,10,147,,,,
19,up,Flo Rida,Low (feat. T-Pain),22,11,122,,,,
20,up,Violadores del Verso,Cantando,23,14,110,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,118,,,,
22,up,Macklemore,And We Danced (feat. Ziggy Stardust),25,12,98,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,13,85,,,,
24,up,Plan B,She Said,27,14,71,,,,
25,up,Flo Rida,"Turn Around (5,4,3,2,1)",28,15,55,,,,
26,up,Macklemore & Ryan Lewis,Wing$,65,16,32,,,,
27,-,Fugees,Killing Me Softly With His Song,-,12,65,,,,
28,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,17,,,,
29,-,Pitbull,Shut It Down (feat. Akon),-,27,21,,,,
30,-,"Ptazeta, Foyone & Juacko",Cha Cha,-,30,2,,,,
31,-,"Sam Davies, Aleesha & Bexnil",MOR,-,31,1,,,,
32,-,Connor Price & Zensery,Drop,-,32,1,,,,
33,up,Quevedo & Myke Towers,Playa Del Inglés,34,19,7,,,,
34,-,Quevedo,WANDA,-,34,2,,,,
35,-,Raekwon,Samurydas (feat. Kojoe & Kurupt),-,35,1,,,,
36,-,Frank Bentley & Anthony Mareo,Test Me,-,36,1,,,,
37,-,Gee 213,"DGAF (feat. Daz Dillinger, Roscoe & Fingaz)",-,37,1,,,,
38,-,Eladio Carrión,Mbappe,-,38,2,,,,
39,-,Kendrick Lamar,Backseat Freestyle,-,39,1,,,,
40,-,Smurf G,Ballin' Like a M.F. (feat. Daz Dillinger & Nardo),-,40,1,,,,
41,-,Wiflay,Wiflay - mirá de pantera,-,41,1,,,,
42,down,Flo Rida,Whistle,5,2,157,,,,
43,-,Wiflay,Si algun día muero,-,43,1,,,,
44,-,"Statik Selektah, Ghostface Killah & Raekwon",Unpredictable (feat. Inspectah Deck & Method Man),-,44,1,,,,
45,-,Ghostluvme & Raekwon,Oh Lord,-,45,1,,,,
46,-,"Grafh, Raekwon & Vado",Walk in Ny,-,46,1,,,,
47,-,O.G.T,Phoenix to Compton (feat. Lil Eazy-E),-,47,1,,,,
48,-,Drippy_Jayxx,"East Coast West Coast Connection (feat. Lil Eazy-E, Veerfm & Klassick)",-,48,1,,,,
49,-,"Aceron, Lil Eazy-E & Gizelle",Wavy,-,49,1,,,,
50,-,AZADTHEGREAT,FEARLESS (feat. DAZ DILLINGER),-,50,1,,,,
51,-,"Maro Music, Raekwon & Ghostface Killah",Throwback Boogie,-,51,1,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,10,149,,,,
53,-,Casino Gang,"Boyz n da hood (feat. LiL Eazy-E, Baby S & Ms. Toi)",-,53,1,,,,
54,-,Young Kazz,Do the Most (feat. Daz Dillinger & C-Dubb),-,54,1,,,,
55,down,C. Tangana,Mala mujer,16,10,145,,,,
56,-,"Bane Capital, Raekwon & Koncept Jack$on",Alley Larks (feat. ANKHLEJOHN),-,56,1,,,,
57,-,Tycoon62,Runnin Man (feat. Daz Dillinger),-,57,1,,,,
58,-,J. Stone,Put That on Crip (C-Mix) [feat. Daz Dillinger & G Perico],-,58,1,,,,
59,down,Wiz Khalifa,Black and Yellow,19,13,150,,,,
60,-,Frank-N-Dank,No Cap (feat. Natago Lyrae),-,60,1,,,,
61,-,Kaspa Killa,What you say (feat. Daz Dillinger),-,61,1,,,,
62,-,Lil Eazy-E,It Ain't Over,-,62,1,,,,
63,-,"Tragedy Khadafi, Raekwon & Planet Asia",Enemies,-,63,1,,,,
64,-,Cassidy & Raekwon,So Long (Dos Beats Remix),-,64,1,,,,
65,-,"K Dinero, Andre Nickatina & Mista Cane",Lost World,-,65,1,,,,
66,-,Han Nguyen Van,Spring Is Coming Home,-,66,1,,,,
67,-,JoJo Pellegrino,3 Kings (feat. Ghostface Killah & Raekwon),-,67,1,,,,
68,-,Twan Mac Music,We Hustle (Radio Version) [feat. Daz Dillinger],-,68,1,,,,
69,-,Kill Miami & Raekwon,Dark Horses (feat. KRS-One & Lunar C),-,69,1,,,,
70,-,Trip-C tha' block Bishop,Mama Prayn' (feat. Daz Dillinger & Will Gatlin),-,70,1,,,,
71,-,John Floss,Bang On Um Oh! (feat. Daz),-,71,1,,,,
72,-,Mike West,Don't Know Me (feat. Daz Dillinger),-,72,1,,,,
73,-,Clint Dogg,Down Undah (feat. MacShawn100 & Daz Dillinger),-,73,1,,,,
74,-,"Lil Eazy-E, Curtis Young & Baby Eazy-E3",Straight Outta Compton,-,74,1,,,,
75,-,Lil Eazy-E,Gangsta Sh**,-,75,1,,,,
76,-,Project Lionheart,Burn Them Down,-,76,1,,,,
