Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jnr Choi,To the Moon,6,1,2,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,113,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,111,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,114,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,102,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),9,1,114,36,2020-02-16,36,2020-02-16
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,1,99,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,114,,,,
9,-,Luishhman,Poemas En Botellas (feat. Samantha & Lagace Beats),-,9,1,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,1,98,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,6,114,,,,
12,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,74,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,113,,,,
14,up,The Black Eyed Peas,Where Is the Love?,14,2,114,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,5,101,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,114,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),18,11,114,,,,
18,up,Drake,Hotline Bling,19,13,82,,,,
19,up,Sean Kingston,Beautiful Girls,20,7,104,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,13,110,,,,
21,up,The Black Eyed Peas,Pump It,22,8,114,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,6,109,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,7,109,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),27,9,114,,,,
25,up,Fred De Palma & Ana Mena,Se iluminaba,25,1,114,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,10,94,,,,
27,down,Morad,Pelele,4,1,3,,,,
28,down,Eminem,Not Afraid,23,2,112,,,,
29,up,Eminem,Without Me,35,17,110,,,,
30,-,Trueno,DANCE CRIP,-,23,4,,,,
31,down,C. Tangana,Mala mujer,30,10,93,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,111,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,11,100,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),33,11,110,,,,
35,up,MC Hammer,U Can'T Touch This,36,24,109,,,,
36,up,50 Cent,In Da Club,44,14,111,,,,
37,up,The Black Eyed Peas,Don't Phunk With My Heart,40,26,107,,,,
38,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,25,108,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,9,104,,,,
40,up,Kanye West,Stronger,41,29,99,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,1,105,,,,
42,up,Wiz Khalifa,Black and Yellow,45,13,95,,,,
43,up,The Black Eyed Peas,My Humps,46,29,104,,,,
44,up,Pitbull,Hotel Room Service,47,14,86,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,15,97,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),48,7,99,,,,
47,up,G-Eazy x Bebe Rexha,"Me, Myself & I",50,10,94,,,,
48,up,Silentó,Watch Me (Whip / Nae Nae),51,34,91,,,,
49,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,21,108,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,35,88,,,,
51,up,Desiigner,Panda,54,37,92,,,,
52,-,Sie777e & Hacha KrakHaus,4 Eva,-,52,1,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,20,81,,,,
54,up,Porta,La Bella y la Bestia (Con Norykko),55,42,87,,,,
55,up,House of Pain,Jump Around,91,38,78,,,,
56,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",56,44,80,,,,
57,up,Flo Rida,Low (feat. T-Pain),58,11,70,,,,
58,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,45,78,,,,
59,up,Will Smith,Gettin' Jiggy Wit It,77,55,49,,,,
60,up,Drake,In My Feelings,78,47,63,,,,
61,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,15,61,,,,
62,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,49,,,,
63,up,Violadores del Verso,Cantando,96,14,56,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,44,89,,,,
65,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),99,53,59,,,,
66,up,Kanye West,Power,71,37,67,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),34,25,93,,,,
68,up,The Black Eyed Peas,Don't Lie,97,51,61,,,,
69,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,46,,,,
70,-,Nelly,Just a Dream,-,59,34,,,,
71,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,42,,,,
72,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,35,,,,
73,down,Drake,Too Good (feat. Rihanna),62,48,72,,,,
74,down,Madcon,Beggin (Original Version),28,2,94,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),100,36,48,,,,
76,-,Vanilla Ice,Ice Ice Baby,-,52,28,,,,
77,down,The Black Eyed Peas,Shut Up,37,15,108,,,,
78,-,Deadly Three,Uncommon (feat. HoneyBunz),-,78,1,,,,
79,down,Ana Mena & Rocco Hunt,Un beso de improviso,66,1,30,,,,
80,-,Sie777e & Hacha KrakHaus,Deja Vu,-,80,1,,,,
81,-,KE1CHI,Drive My Car,-,81,1,,,,
82,-,DUSK,Evolve (feat. Jane Tyrrell),-,82,1,,,,
83,-,D.Moreno,Canserbero,-,83,1,,,,
84,-,axtfrmny,Somebody Esle,-,84,1,,,,
85,-,Ayax y Prok,"A veces se me pasa, a veces paso (feat. Blasfem)",-,85,1,,,,
86,-,"Rodrigo Gallardo, Olaf-O & Ram Beant",Océano de Paz,-,86,1,,,,
87,-,Kanye West,All of the Lights,-,51,28,,,,
88,-,Sharif & Karen Méndez,Sed de Fuego,-,88,1,,,,
89,down,K'naan,Wavin' Flag,61,19,71,,,,
90,-,Fugees,Killing Me Softly With His Song,-,12,25,,,,
91,-,Drake,Take Care (feat. Rihanna),-,60,28,,,,
92,-,Plan B,She Said,-,14,26,,,,
93,-,Akon,Lonely,-,59,3,,,,
94,-,Flo Rida,My House,-,19,21,,,,
95,-,T.I.,Live Your Life (feat. Rihanna),-,24,85,,,,
96,-,Drake,God's Plan,-,65,23,,,,
97,-,Nach,Efectos Vocales,-,63,23,,,,
98,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,16,,,,
99,-,The Black Eyed Peas,Let's Get Retarded,-,63,29,,,,
100,-,Bryn Christopher,The Quest,-,64,19,,,,
