Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,199,,,,
2,up,Sangiovanni & Aitana,mariposas,3,1,67,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,178,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,176,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,62,,,,
6,up,Flo Rida,Whistle,6,2,179,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,195,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,184,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,5,179,,,,
10,up,Sean Kingston,Beautiful Girls,11,7,180,,,,
11,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,200,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,190,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,193,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,10,168,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,159,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,182,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,9,185,,,,
18,up,Wiz Khalifa,Black and Yellow,21,13,173,,,,
19,up,Pitbull,Hotel Room Service,22,14,164,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,10,171,,,,
21,up,Flo Rida,Low (feat. T-Pain),23,11,144,,,,
22,up,Violadores del Verso,Cantando,24,14,133,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,141,,,,
24,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,12,123,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,13,110,,,,
26,up,Plan B,She Said,29,14,96,,,,
27,up,Flo Rida,My House,31,19,78,,,,
28,up,Flo Rida,"Turn Around (5,4,3,2,1)",34,15,80,,,,
29,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,167,,,,
30,down,Nicki Minaj,Last Time I Saw You,20,20,2,,,,
31,-,Bad Gyal,Fiebre,-,31,3,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,8,,,,
33,up,VPlayeer,Verdad Sobre Verdad,33,24,10,,,,
34,down,C. Tangana,Mala mujer,17,10,164,,,,
35,-,"Easy-S, Toteking & Martello Sousa",Maillot Amarillo,-,35,1,,,,
36,-,"Qsko, AvenREC & Lenin Rios",Mi Sangre,-,36,1,,,,
37,-,POUSSE ART,Nokia 3310 (Nokia Tune),-,37,1,,,,
38,-,Ayllu Nafarroa,Murieron sin nombre,-,38,1,,,,
39,down,El Chojin,No es egoísmo (feat. Rozalén),36,36,3,,,,
40,-,Shé,Quédate,-,33,1,,,,
41,-,Matthew Goodman & Matthew Bento,Made It,-,41,1,,,,
42,-,Lbenj,Eh!,-,42,1,,,,
43,-,Ultrajala,2.20 (feat. Qsko & Loyal),-,43,1,,,,
44,-,WOS,QUE SE MEJOREN,-,36,2,,,,
45,-,Lil Tjay,Stressed (feat. Summer Walker),-,45,1,,,,
46,down,Doja Cat,Paint The Town Red,32,16,2,,,,
47,-,"Freddie Dredd, Soudiere & NxxxxxS",Doomset (feat. Soudiere & NxxxxxS),-,47,1,,,,
48,-,Dose,No Sunsets,-,48,1,,,,
49,-,Lil Wayne,Get a Life,-,49,1,,,,
50,-,Jadu Jadu & TAMBALA,deep blue (feat. Theodor Black) [Holow Remix],-,50,1,,,,
51,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,51,1,,,,
52,-,Gaël Faye,Solstice (feat. Saul Williams),-,52,1,,,,
53,-,Ghost Killer Track,Ghosty (feat. Leto),-,53,1,,,,
