Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,12,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,1,51,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,52,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,51,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,45,,,,
6,down,Fred De Palma & Ana Mena,Se iluminaba,2,1,52,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,48,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,50,,,,
9,up,Flo Rida,Whistle,50,2,44,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),29,1,52,36,2020-02-16,36,2020-02-16
11,down,ニッキー・ミナージュ,Starships,9,7,38,,,,
12,down,Madcon,Beggin (Original Version),10,2,50,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,52,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,1,52,,,,
15,down,エミネム,The Monster (feat. Rihanna),11,6,52,,,,
16,down,The Black Eyed Peas,Where Is the Love?,12,2,52,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,51,,,,
18,up,24kGoldn,Mood (feat. iann dior),20,2,8,33,2020-08-23,1,2020-10-11
19,down,Flo Rida,Wild Ones (feat. Sia),14,5,42,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,52,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,52,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),17,11,52,,,,
23,down,Drake,Hotline Bling,18,13,35,,,,
24,up,Sean Kingston,Beautiful Girls,25,7,50,,,,
25,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,13,49,,,,
26,down,The Black Eyed Peas,Pump It,19,8,52,,,,
27,down,Eminem,Not Afraid,24,2,52,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,10,51,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,6,51,,,,
30,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,7,48,,,,
31,down,C. Tangana,Mala mujer,26,10,43,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,51,,,,
33,down,The Black Eyed Peas,Shut Up,32,15,48,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,11,47,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,10,45,,,,
36,down,50 Cent,In Da Club,34,14,51,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),33,11,49,,,,
38,up,The Black Eyed Peas,Don't Phunk With My Heart,38,26,47,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,1,45,,,,
40,down,Eminem,Without Me,35,17,50,,,,
41,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),40,25,48,,,,
42,up,Wiz Khalifa,Black and Yellow,43,13,42,,,,
43,down,MC Hammer,U Can'T Touch This,30,24,49,,,,
44,up,The Black Eyed Peas,My Humps,46,29,45,,,,
45,up,Pitbull,Hotel Room Service,47,14,35,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,15,41,,,,
47,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,10,40,,,,
48,up,Silentó,Watch Me (Whip / Nae Nae),64,34,41,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,35,39,,,,
50,up,Desiigner,Panda,98,37,40,,,,
51,up,Porta,La Bella y la Bestia (Con Norykko),99,42,39,,,,
52,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,33,,,,
53,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",100,44,36,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,11,28,,,,
55,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,45,34,,,,
56,-,House of Pain,Jump Around,-,38,33,,,,
57,-,Drake,Too Good (feat. Rihanna),-,48,31,,,,
58,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,7,42,,,,
59,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,21,48,,,,
60,-,Drake,In My Feelings,-,47,26,,,,
61,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,24,,,,
62,-,Violadores del Verso,Cantando,-,14,18,,,,
63,-,The Black Eyed Peas,Don't Lie,-,51,24,,,,
64,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,64,1,,,,
65,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,21,,,,
66,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,44,38,,,,
67,-,WupG,Holder holdet tætte,-,67,1,,,,
68,-,Dave & Natos y Waor,Bandidos,-,68,1,,,,
69,-,Capital T,Hookah,-,69,1,,,,
70,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,70,1,,,,
71,-,Ladi6,Ikarus,-,71,1,,,,
72,-,Brock Ansiolitiko,Hilos rojos,-,72,1,,,,
73,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,16,,,,
74,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,24,,,,
75,-,AZ,At Night,-,75,1,,,,
76,-,Jack Harlow,Tyler Herro,-,76,1,51,2020-11-01,51,2020-11-01
77,-,Snow Tha Product,"No Really, Im Good",-,77,1,,,,
78,-,Lil Tjay,Losses,-,78,1,,,,
79,-,Busta Rhymes,You Will Never Find Another Me (feat. Mary J. Blige),-,79,1,,,,
80,-,Mz Neon,Cop Fucker (feat. Lydia Lunch),-,80,1,,,,
81,down,Kanye West,Stronger,49,29,42,,,,
82,-,Busta Rhymes & Rapsody,Best I Can,-,82,1,,,,
83,-,Sarah Meow,Loosing Interest (feat. Shiloh),-,83,1,,,,
84,-,Marracash & Guè Pequeno,Salvador Dalì,-,84,1,,,,
85,-,Busta Rhymes & Rick Ross,Master Fard Muhammad,-,85,1,,,,
86,-,Busta Rhymes & Q-Tip,Don't Go,-,86,1,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,25,43,,,,
88,-,Dinero Bucks,MIA Freestyle,-,88,1,,,,
89,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,17,,,,
90,-,Yo Gotti,Rappin Like I'm Trappin (feat. Sylver Karatz & Zed Zilla),-,90,1,,,,
91,-,Flo Rida,Right Round (feat. Ke$ha),-,1,44,,,,
92,up,Kanye West,Power,96,37,27,,,,
93,-,Vanilla Ice,Ice Ice Baby,-,52,9,,,,
94,down,T.I.,Live Your Life (feat. Rihanna),51,24,39,,,,
95,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,9,44,,,,
96,-,Nelly,Just a Dream,-,59,8,,,,
97,-,Will Smith,Gettin' Jiggy Wit It,-,55,18,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,36,14,,,,
99,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,14,,,,
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,10,,,,
