Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Rain Over Me (feat. Marc Anthony),1,1,207,,,,
2,-,Eminem,Houdini,-,1,1,,,,
3,down,Flo Rida,Whistle,2,2,212,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,4,220,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,203,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,5,216,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,100,,,,
8,up,Sean Kingston,Beautiful Girls,8,7,215,,,,
9,up,Sangiovanni & Aitana,mariposas,9,1,105,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,228,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,7,230,,,,
12,up,Beret & Mr.Rain,SUPERHÉROES,30,1,32,,,,
13,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,194,,,,
14,down,C. Tangana,Mala mujer,13,10,200,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,11,219,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,9,222,,,,
17,up,Wiz Khalifa,Black and Yellow,17,13,211,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,237,,,,
19,down,Pitbull,Hotel Room Service,18,14,202,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,10,205,,,,
21,up,Flo Rida,Low (feat. T-Pain),29,11,177,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,8,45,,,,
23,down,Violadores del Verso,Cantando,21,14,169,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,178,,,,
25,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,12,160,,,,
26,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,13,146,,,,
27,down,Flo Rida,My House,25,19,113,,,,
28,down,Plan B,She Said,26,14,133,,,,
29,-,Gunna,$$$ (feat. Normani),-,29,1,,,,
30,-,Jayrick & Dharius,Sin Dormir (Ya Se Armó),-,30,1,,,,
31,-,Gunna,on one tonight,-,31,1,,,,
32,down,Flo Rida,"Turn Around (5,4,3,2,1)",28,15,116,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,15,204,,,,
34,-,Rvfv & Morad,0 CONFIANZA,-,34,1,,,,
35,-,T.E.A.M.,Alot (feat. P. Rico),-,35,1,,,,
36,-,Danny Brown,3 Tearz (feat. Run the Jewels),-,36,1,,,,
37,-,Just Juice,Smooth,-,37,1,,,,
38,-,Sharif & Gordo Del Funk,Mientras Dormías,-,38,1,,,,
39,-,Gunna,TRACK 2,-,39,1,,,,
40,-,Future & Metro Boomin,WTFYM,-,40,1,,,,
41,-,Martinwhite & Dj Rocka,GUARACHETTE,-,41,1,,,,
42,-,DRWN.,Roots,-,42,1,,,,
43,-,"Capital Bra, Farid Bang & Kontra K",Mbappé,-,43,1,,,,
44,-,BU$HI & Quavo,What We Doing!? / Qu'est-ce qu'on fait!?,-,44,1,,,,
45,-,Yung Rajola & Argibtzz,Mamixula,-,45,1,,,,
46,-,Machete en Boca & Mama San,"Quieren (Remix) [feat. La Prima, Masiva Lulla, La Furia, Shaiza, Chata Flores, Rebeca Lane, Teresa Altesa, Masta Quba & Zeta A]",-,46,1,,,,
47,-,Remulak & Axian,Drifting,-,47,1,,,,
48,-,Lbenj,Hwasi,-,48,1,,,,
49,-,GIMS & Lossa,LOCO,-,49,1,,,,
50,-,Josman,P.O.V.,-,50,1,,,,
51,-,Kyoto Dreams,Blush,-,51,1,,,,
52,-,Booba & USKY,Bénigni,-,52,1,,,,
53,-,Pániko en las Calles,Fuck Listen To My Demo,-,53,1,,,,
54,-,vibesment,Wall Colors.,-,54,1,,,,
55,-,MIKE,"No, No",-,55,1,,,,
56,-,BƱBBLE,Fairy Tale,-,56,1,,,,
57,-,Benny the Butcher,Weekends In The Perry's (feat. Boldy James),-,57,1,,,,
58,-,Booba & Sicario,Abidal,-,58,1,,,,
59,-,gsky. & løift.,Awakening,-,59,1,,,,
60,-,Black Thought & J.PERIOD,Water (feat. Lauryn Hill),-,60,1,,,,
61,-,Lithe,Is It Me,-,61,1,,,,
62,-,La Fève,NO HOOK,-,62,1,,,,
63,-,THE MOON,Dear Good Sun,-,63,1,,,,
64,-,Booba,L'olivier,-,64,1,,,,
65,-,Lou Phelps,Nike Shoe Box,-,65,1,,,,
66,-,Aisha,Paráclito,-,66,1,,,,
67,-,IDK,ONCE UPON A TIME (FREESTYLE) [feat. Denzel Curry],-,67,1,,,,
68,-,Kaydy Cain,Future Baby Mamá,-,68,1,,,,
69,down,Fort Minor,Remember the Name (feat. Styles of Beyond),38,14,34,,,,
