Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,1,82,,,,
2,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,43,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,83,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,82,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,71,,,,
6,up,Flo Rida,Whistle,51,2,73,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,83,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,78,,,,
9,up,Madcon,Beggin (Original Version),10,2,69,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,7,82,,,,
11,-,B.I,illa illa,-,11,1,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,27,1,83,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),34,1,83,36,2020-02-16,36,2020-02-16
14,up,Eminem,Not Afraid,14,2,81,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),12,5,71,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,83,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,83,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),17,11,83,,,,
19,down,Drake,Hotline Bling,18,13,57,,,,
20,up,The Black Eyed Peas,Where Is the Love?,23,2,83,,,,
21,up,Sean Kingston,Beautiful Girls,29,7,75,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,13,80,,,,
23,down,The Black Eyed Peas,Pump It,20,8,83,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,82,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,78,,,,
26,-,Costa,Bebiendo Ron,-,26,1,,,,
27,up,Eminem,Without Me,32,17,79,,,,
28,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,71,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,80,,,,
30,down,エミネム,The Monster (feat. Rihanna),19,6,83,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),37,25,70,,,,
32,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,25,77,,,,
33,up,The Black Eyed Peas,Don't Phunk With My Heart,40,26,76,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,1,68,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,1,74,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),44,11,79,,,,
37,up,50 Cent,In Da Club,45,14,80,,,,
38,down,Travis Scott & HVME,Goosebumps (Remix),33,2,11,82,2021-02-14,44,2021-04-11
39,-,Lapiz Conciente & Quimico Ultra Mega,Harto de la Foto,-,39,1,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,9,73,,,,
41,up,The Black Eyed Peas,Shut Up,42,15,77,,,,
42,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,5,3,,,,
43,-,IC MOTTA,Skibidubap,-,43,4,,,,
44,-,"Ptazeta, Foyone & Juacko",Cha Cha,-,30,1,,,,
45,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,73,,,,
46,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,10,82,,,,
47,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,78,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,10,70,,,,
49,down,Azealia Banks,212 (feat. Lazy Jay),48,35,35,,,,
50,down,C. Tangana,Mala mujer,30,10,70,,,,
51,-,772fluxx,All the Hate,-,51,1,,,,
52,-,IC MOTTA,Lotus Indou,-,38,6,,,,
53,down,The Kid LAROI,WITHOUT YOU,2,2,8,32,2020-12-13,12,2021-02-28
54,-,Channel Tres,Skate Depot,-,54,1,,,,
55,-,MORGENSHTERN,ДУЛО,-,55,1,,,,
56,down,Kanye West,Stronger,35,29,69,,,,
57,-,IC MOTTA,Slow Mow,-,29,6,,,,
58,-,Shoren,Reset,-,58,1,,,,
59,-,Balti,Ya Hasra,-,59,1,,,,
60,down,MC Hammer,U Can'T Touch This,36,24,78,,,,
61,-,Tab & Anitek,Traveling in Stere0 (Reprise),-,14,1,,,,
62,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",52,2,17,69,2021-01-03,62,2021-01-24
63,-,Kase.O,Ringui Dingui (feat. SFDK),-,1,4,,,,
64,-,Chuty,Radiante,-,64,1,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,15,67,,,,
66,-,Tab & Anitek,Inquiring Minds,-,31,1,,,,
67,-,Papillon,00 Fala Bonito,-,67,1,,,,
68,-,Ghali,Mille Pare (Bad Times),-,68,1,,,,
69,-,"Denom, Anita Kuruba & IKKI",If You Create the Noise,-,69,1,,,,
70,-,8 Ball,因果報應,-,70,1,,,,
71,-,Tab & Anitek,Disappearing Act (feat. Renagade),-,55,2,,,,
72,-,Madrid Pimps,Cookin' Again Like David Diverxo (feat. Pinewood),-,72,1,,,,
73,-,Ghostface Killah,Back Like That (Remix) [feat. Kanye West & Ne-Yo],-,73,1,,,,
74,-,SoundBazz,Mesenger,-,74,1,,,,
75,-,Tab & Anitek,Note 2 Self,-,66,2,,,,
76,-,"Ninjiizu, Baby Johnny, Anubis, D Enyel, Pouliryc & Benny Benni",Dividien2 Ban2 (Remix),-,76,1,,,,
77,up,T.I.,Live Your Life (feat. Rihanna),95,24,63,,,,
78,down,Tab & Anitek,Bo0ze Infused Wisdom,57,57,3,,,,
79,-,Canserbero,Na,-,79,1,,,,
80,-,57DMC,Hora de Levantarse,-,80,1,,,,
81,-,Trueno & Duki,PANAMÁ,-,77,1,,,,
82,-,Kista & Glad2mecha,Dreamchaser,-,82,1,,,,
83,-,Javielito,Pla Pla Pla (feat. La Zowi),-,83,1,,,,
84,-,Arte Elegante,En una Baldosa,-,84,1,,,,
85,-,Soprano,Zoum (feat. Niska),-,85,1,,,,
86,down,K'naan,Wavin' Flag,26,19,51,,,,
87,-,KarMv,Rêve,-,87,1,,,,
88,down,The Black Eyed Peas,My Humps,47,29,73,,,,
89,-,"Miranda, Fyahbwoy & Fastah Selectah",Ya No Voy a Buscarte,-,89,1,,,,
90,up,G-Eazy x Bebe Rexha,"Me, Myself & I",94,10,66,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,7,70,,,,
92,down,Wiz Khalifa,Black and Yellow,43,13,68,,,,
93,up,Silentó,Watch Me (Whip / Nae Nae),96,34,66,,,,
94,-,Tiawa,Shine Bright,-,94,1,,,,
95,up,Desiigner,Panda,97,37,67,,,,
96,-,A1 x J1 & Aitch,Latest Trends (Remix),-,96,1,,,,
97,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,21,77,,,,
98,-,House of Pain,Jump Around,-,38,56,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,44,64,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,57,,,,
