Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,1,1,11,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,216,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,195,,,,
4,up,Flo Rida,Whistle,4,2,192,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,211,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,4,199,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),25,1,184,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),5,5,196,,,,
9,down,Sangiovanni & Aitana,mariposas,8,1,84,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,79,,,,
11,down,Sean Kingston,Beautiful Girls,7,7,197,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,207,,,,
13,down,Fred De Palma & Ana Mena,Se iluminaba,9,1,217,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,7,210,,,,
15,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,174,,,,
16,down,C. Tangana,Mala mujer,13,10,179,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,11,199,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,9,202,,,,
19,down,Wiz Khalifa,Black and Yellow,16,13,190,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,15,183,,,,
21,down,Pitbull,Hotel Room Service,17,14,181,,,,
22,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,10,186,,,,
23,down,Flo Rida,Low (feat. T-Pain),19,11,158,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,8,25,,,,
25,down,Violadores del Verso,Cantando,21,14,148,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,157,,,,
27,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,12,139,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,13,126,,,,
29,down,Plan B,She Said,27,14,112,,,,
30,-,YoSoyPlex,"Worldwide (feat. Adri, BORJA & Jopa)",-,30,1,,,,
31,down,Flo Rida,My House,26,19,94,,,,
32,down,DELLAFUENTE & Morad,Manos Rotas,29,5,6,,,,
33,down,Flo Rida,"Turn Around (5,4,3,2,1)",28,15,95,,,,
34,-,"Zxmyr, Marcelus Airlinez & Hard GZ",MAMITA,-,34,1,,,,
35,-,Styles P & Styles,Yall Don't Wanna Fuck (feat. M.O.P.),-,35,1,,,,
36,-,Doja Cat,Agora Hills,-,36,1,,,,
37,-,Cubero,Enzo (feat. Artistas del Gremio & Beatriz Robles Rahona),-,37,1,,,,
38,-,王鹤棣 & 朴鲨,海边探戈,-,38,1,,,,
39,-,Consequence,BLOOD STAIN 2 (feat. Amerie & Rick Ross),-,39,1,,,,
40,-,"Ric Wilson, Chromeo & A-Trak",Everyone Moves To LA (feat. Felicia Douglass),-,40,1,,,,
41,-,Styles P & Styles,"We Thugs (My N****s) [feat. Jadakiss, Sheek Louch & Sheek]",-,41,1,,,,
42,-,Styles P & Styles,I'm a Ruff Ryder (feat. Jadakiss),-,42,1,,,,
43,-,Us3,Enough (Bonus Beats),-,43,1,,,,
44,-,UL,"STOP IT (feat. Amerie, Trinity Zion & Shanni Love)",-,44,1,,,,
45,-,Canserbero,El Mundo Abc,-,45,1,,,,
46,-,Mecna,Amore Mio,-,46,1,,,,
47,-,Everlast,Syndication Soldier,-,47,1,,,,
48,-,Styles P & Styles,Good Times,-,48,1,,,,
49,-,Styles P,It's Over,-,49,1,,,,
50,-,Planet Asia & TrickyTrippz,Reverse Witchcraft (Remix),-,50,1,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,183,,,,
