Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,34,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,171,,,,
3,down,Sangiovanni & Aitana,mariposas,2,1,39,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,155,,,,
5,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,4,4,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,149,,,,
7,up,Flo Rida,Whistle,7,3,154,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,168,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,158,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,1,145,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,5,155,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,172,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,6,164,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,7,166,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,10,146,,,,
16,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,1,131,,,,
17,up,C. Tangana,Mala mujer,18,10,142,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,11,156,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,9,158,,,,
20,up,Wiz Khalifa,Black and Yellow,20,13,147,,,,
21,up,Pitbull,Hotel Room Service,21,14,140,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,15,147,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,10,144,,,,
24,up,Violadores del Verso,Cantando,24,14,107,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,115,,,,
26,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,12,95,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,13,82,,,,
28,up,Plan B,She Said,28,14,68,,,,
29,up,Flo Rida,My House,29,19,54,,,,
30,up,Flo Rida,"Turn Around (5,4,3,2,1)",30,15,52,,,,
31,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,31,3,,,,
32,down,Quevedo & Myke Towers,Playa Del Inglés,31,19,4,,,,
33,-,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (Originale),-,33,1,,,,
34,-,ThxSoMch,SPIT IN MY FACE!,-,34,1,,,,
35,-,potsu,Take Me There (feat. Chance Thrash),-,35,1,,,,
36,-,Lil Cookie Oficial,The Change,-,36,1,,,,
37,-,Natos y Waor,Hustlers (feat. Fernando Costa & Blasfem),-,37,1,,,,
38,-,Natos y Waor & Al Safir,Gold Diggers,-,38,1,,,,
39,-,Yaahn Hunter JR.,R&B Chill Vibes,-,39,1,,,,
40,-,Omayela,Décibel (feat. FouKi) [Remix],-,40,1,,,,
41,-,HATIK,éternel,-,41,1,,,,
42,-,Coi Leray,Players (Instrumental),-,42,1,,,,
43,-,Emiway Bantai,Company,-,43,1,,,,
44,-,Roi Méndez,La Función,-,27,3,,,,
45,-,Nadal015,The Godfather,-,45,1,,,,
46,-,Cypis,Gdzie jest biały węgorz? (ENDRIU BOOTLEG),-,46,1,,,,
47,-,Melfiano,Docteur,-,47,1,,,,
48,-,July,My Soul,-,48,1,,,,
49,-,Israel B,Cianuro (feat. Lowlight),-,49,1,,,,
50,-,Coi Leray,Players (DJ Saige Remix),-,50,1,,,,
51,up,Fugees,Killing Me Softly With His Song,62,12,63,,,,
52,-,ELJEE,Peaches X Whats Luv,-,52,1,,,,
53,-,Nadal015 & PMN,Cyborgs,-,53,1,,,,
54,-,Diaz,D.I.A.Z.,-,54,1,,,,
55,-,DMX,Money Money Money (feat. Moneybagg Yo),-,55,1,,,,
56,-,Fran El Largo,A Cuchillo,-,56,1,,,,
57,-,Abhi The Nomad,Me No Evil (feat. Armani White) [Armani White Remix],-,57,1,,,,
