Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,3,1,46,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,41,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,178,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,156,,,,
5,up,Flo Rida,Whistle,7,2,161,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,174,,,,
7,up,Fred De Palma & Ana Mena,Se iluminaba,11,1,179,,,,
8,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,6,171,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,7,172,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,10,153,,,,
11,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,13,1,138,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,9,164,,,,
13,up,Wiz Khalifa,Black and Yellow,16,13,154,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,163,,,,
15,up,Pitbull,Hotel Room Service,17,14,147,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,15,152,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,10,151,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,122,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,160,,,,
20,up,Macklemore,And We Danced (feat. Ziggy Stardust),24,12,102,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,13,89,,,,
22,up,Plan B,She Said,26,14,75,,,,
23,up,Flo Rida,"Turn Around (5,4,3,2,1)",30,15,59,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),9,1,152,,,,
25,down,Sean Kingston,Beautiful Girls,10,7,161,,,,
26,-,Beats for Trees,Silver Birch (feat. Rudy Raw),-,26,1,,,,
27,-,Flo Rida,Wild Ones (feat. Sia),-,5,160,,,,
28,down,C. Tangana,Mala mujer,14,10,149,,,,
29,-,DJAUDAS & El Sicario,Conmigo o Contra Mi,-,29,1,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,11,163,,,,
31,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),20,4,11,,,,
32,-,Trabuko102,Pretendientes,-,32,1,,,,
33,down,Violadores del Verso,Cantando,21,14,114,,,,
34,-,Jake La Furia & Ana Mena,Senza niente da dire,-,34,1,,,,
35,down,Flo Rida,My House,27,19,59,,,,
36,-,Flo Rida,Low (feat. T-Pain),-,11,124,,,,
37,-,Macklemore & Ryan Lewis,Wing$,-,16,35,,,,
38,-,Armani White,GOATED. (feat. Denzel Curry),-,38,2,,,,
39,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,39,1,,,,
40,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,40,1,,,,
41,-,Diniz,Dámelo Ya (Pandemonium #3),-,41,1,,,,
42,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,42,1,,,,
43,-,Bhxa & softy,Time To Leave,-,43,1,,,,
44,-,Quevedo,WANDA,-,34,3,,,,
45,-,Future Utopia,Stranger in the Night (feat. Arlo Parks),-,45,1,,,,
46,-,Pitbull,Shut It Down (feat. Akon),-,27,22,,,,
47,-,Metro Boomin,"Creepin' (feat. The Weeknd, Diddy & 21 Savage) [Remix - A Cappella]",-,47,1,,,,
48,-,Br3nya,Good Food,-,48,1,,,,
49,-,BIGBAX & YungPepsi,Hunde Freestyle,-,49,1,,,,
50,-,$uicideboy$ & Germ,BUCKHEAD,-,50,1,,,,
51,-,Poncelam,Disparos,-,51,1,,,,
52,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,19,,,,
53,-,Lupe Fiasco,Run Game,-,53,1,,,,
54,-,Hemp Gru,"Życie Warszawy 2 (feat. Małach, Parzel, Onar, Kaczy, Siwers, Sokół, Pezet, Proceente, Rufuz & DJ B)",-,54,1,,,,
55,down,Fugees,Killing Me Softly With His Song,46,12,69,,,,
