Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,45,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,84,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,84,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,85,,,,
5,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),3,2,84,,,,
6,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,1,1,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,73,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,2,73,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,85,,,,
10,down,Flo Rida,Whistle,9,3,75,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,80,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,1,70,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,6,85,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,84,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,5,73,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,85,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,85,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),20,11,85,,,,
19,up,Sean Kingston,Beautiful Girls,22,7,77,,,,
20,down,The Kid LAROI,WITHOUT YOU,4,2,10,32,2020-12-13,12,2021-02-28
21,up,The Black Eyed Peas,Pump It,33,8,85,,,,
22,up,The Black Eyed Peas,Where Is the Love?,26,2,85,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,7,80,,,,
24,down,Fred De Palma & Ana Mena,Se iluminaba,14,1,85,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,6,80,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),11,1,85,36,2020-02-16,36,2020-02-16
27,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,13,14,,,,
28,down,Eminem,Not Afraid,24,2,83,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,82,,,,
30,up,The Black Eyed Peas,Shut Up,32,15,79,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,75,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),31,11,81,,,,
33,up,MC Hammer,U Can'T Touch This,46,24,80,,,,
34,-,"LL Cool J, Fitz and The Tantrums & Eddie Van Halen",Not Leaving You Tonight,-,34,1,,,,
35,up,The Black Eyed Peas,Don't Phunk With My Heart,35,26,78,,,,
36,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),34,25,79,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,9,75,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,76,,,,
39,-,IC MOTTA,Lotus Indou,-,38,7,,,,
40,-,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),-,40,1,,,,
41,down,The Black Eyed Peas,My Humps,38,29,75,,,,
42,-,T.I.,Live Your Life (feat. Rihanna),-,24,64,,,,
43,up,Pitbull,Hotel Room Service,55,14,62,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,15,69,,,,
45,down,G-Eazy x Bebe Rexha,"Me, Myself & I",42,10,68,,,,
46,down,Silentó,Watch Me (Whip / Nae Nae),43,34,68,,,,
47,down,50 Cent,In Da Club,40,14,82,,,,
48,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],95,10,84,,,,
49,up,K'naan,Wavin' Flag,89,19,53,,,,
50,down,Eminem,Without Me,41,17,81,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,7,72,,,,
52,-,Kanye West,Stronger,-,29,70,,,,
53,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,21,79,,,,
54,-,Fernando Costa,Danger (feat. Denom & Blasfem),-,54,1,,,,
55,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),23,5,5,,,,
56,-,"Toteking, Foyone & Sho-Hai",No Hay Manera (feat. Aerstame),-,56,1,,,,
57,-,IC MOTTA,Slow Mow,-,29,7,,,,
58,-,Ruido,abril,-,58,1,,,,
59,-,Roddy Ricch,Every Season,-,59,1,,,,
60,-,Wöyza,Cómo Sería (feat. Nach),-,60,1,,,,
61,-,Rarin,GTA,-,61,2,,,,
62,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,62,1,,,,
63,-,IC MOTTA,Hip Hop Saturday,-,5,7,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,13,82,,,,
65,-,Lluc,A Tu,-,65,1,,,,
66,-,"Tyler, The Creator",LUMBERJACK,-,66,1,,,,
67,-,Shyka,Cursed Child,-,67,1,,,,
68,-,Black Thought,State Prisoner,-,68,1,,,,
69,-,Masked Wolf,Speed Racer,-,69,1,,,,
70,-,IC MOTTA,Homeless,-,31,4,,,,
71,-,Dake8oficial,SkyFall,-,71,1,,,,
72,down,Desiigner,Panda,44,37,69,,,,
73,-,Luciano,Dreamer Drill,-,73,1,,,,
74,-,Irama,Melodia proibita,-,74,1,,,,
75,-,SpotemGottem & Shenseea,Beat Box (Freestyle),-,75,1,,,,
76,-,PXXR GANGG,Maldades,-,76,1,,,,
77,-,Tab & Anitek,Traveling in Stere0 (Reprise),-,14,2,,,,
78,-,Public Enemy,Smash The Crowd (feat. Ice-T & PMD),-,78,1,,,,
79,-,Change,Mutual Attraction,-,79,1,,,,
80,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,58,2,57,2021-03-14,57,2021-03-14
81,-,Kase.O,Esto No Para (Instrumental),-,81,1,,,,
82,-,Tab & Anitek,Note 2 Self,-,66,3,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),56,25,72,,,,
84,-,LL Cool J,New Love (feat. Charlie Wilson),-,84,1,,,,
85,-,Tab & Anitek,Mind Warp (Interlude) [feat. Scootie],-,79,1,,,,
86,-,Alemán & Snow Tha Product,Te Va a Gustar,-,86,1,,,,
87,-,Tab & Anitek,The Strange (feat. Ton Digittie),-,87,1,,,,
88,-,Bnet & Nerso & Verse,Bla Bla,-,88,1,,,,
89,-,Allj,Candy Flip,-,89,1,,,,
90,-,Gonzy & Ñengo Flow,Banco Virao,-,90,1,,,,
91,-,Bonk Dos Achez Crew,"En El Mapa (feat. Santa Fe Klan, Rielz 456 & Chato 473)",-,91,1,,,,
92,-,Tory Lanez,SKAT (feat. DaBaby),-,92,1,,,,
93,-,Lapiz Conciente & DJ Scuff,Rico Feo,-,93,1,,,,
94,-,Migos,Modern Day,-,94,1,,,,
95,-,Kafon,Amazone (feat. Didine Canon 16),-,95,1,,,,
96,-,CRI,Eyes,-,96,1,,,,
97,-,MADD,Low Life (feat. Youv Dee),-,97,1,,,,
98,-,Westside Gunn,Summer Slam 88,-,98,1,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,44,66,,,,
100,down,House of Pain,Jump Around,48,38,58,,,,
