Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,25,,,,
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,2,7,69,2021-01-03,62,2021-01-24
3,up,Eminem,Lose Yourself (Soundtrack Version),6,1,65,36,2020-02-16,36,2020-02-16
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,64,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,65,,,,
6,down,Eminem,Not Afraid,4,2,63,,,,
7,up,Flo Rida,Whistle,9,2,56,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,64,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,65,,,,
10,-,ニッキー・ミナージュ,Starships,-,7,48,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,6,65,,,,
12,down,Fred De Palma & Ana Mena,Se iluminaba,11,1,65,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,7,64,,,,
14,up,The Black Eyed Peas,Where Is the Love?,15,2,65,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),13,5,55,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,65,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,65,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),17,11,65,,,,
19,up,Sean Kingston,Beautiful Girls,19,7,60,,,,
20,-,Kase.O,El Gordo Que la Pisa Bien (feat. Harto & Escandaloso Xpósito),-,20,2,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,13,62,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,10,64,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,60,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,10,53,,,,
25,up,50 Cent,In Da Club,29,14,62,,,,
26,down,C. Tangana,Mala mujer,25,10,54,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,22,62,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,11,58,,,,
29,up,The Black Eyed Peas,Shut Up,34,15,59,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),27,11,61,,,,
31,down,The Black Eyed Peas,Don't Phunk With My Heart,28,26,58,,,,
32,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),30,25,59,,,,
33,down,The Black Eyed Peas,Pump It,20,8,65,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,9,55,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,56,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,64,,,,
37,down,Wiz Khalifa,Black and Yellow,35,13,53,,,,
38,down,The Black Eyed Peas,My Humps,37,29,56,,,,
39,up,Eminem,Without Me,39,17,61,,,,
40,down,Pitbull,Hotel Room Service,38,14,46,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,15,52,,,,
42,up,G-Eazy x Bebe Rexha,"Me, Myself & I",42,10,50,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),44,34,52,,,,
44,down,MC Hammer,U Can'T Touch This,36,24,60,,,,
45,up,Desiigner,Panda,46,37,51,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,44,49,,,,
47,up,Porta,La Bella y la Bestia (Con Norykko),47,42,50,,,,
48,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,20,43,,,,
49,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,44,47,,,,
50,up,Flo Rida,Low (feat. T-Pain),50,11,39,,,,
51,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,45,45,,,,
52,-,Gianni Bismark & G. Ferrari,Me Pari Un'altra,-,52,1,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,35,50,,,,
54,-,El Jincho,Pedrito Pica Piedras,-,54,1,,,,
55,down,Violadores del Verso,Cantando,54,14,27,,,,
56,up,Drake,Too Good (feat. Rihanna),56,48,41,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,15,31,,,,
58,up,The Black Eyed Peas,Don't Lie,60,51,34,,,,
59,up,Will Smith,Gettin' Jiggy Wit It,63,55,28,,,,
60,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,53,34,,,,
61,down,50 Cent,Candy Shop (feat. Olivia),58,36,24,,,,
62,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),65,55,27,,,,
63,down,Macklemore,And We Danced (feat. Ziggy Stardust),59,12,26,,,,
64,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,61,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,7,53,,,,
66,-,M.O.P.,Broad Daylight (feat. Busta Rhymes),-,66,1,,,,
67,-,Jurassic 5,Freedom,-,67,1,,,,
68,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,21,59,,,,
69,-,Ayax y Prok,Raval ruina,-,69,1,,,,
70,-,DIVINE,Jungle Mantra (feat. Vince Staples & Pusha T),-,70,1,,,,
71,up,Kanye West,Power,76,37,36,,,,
72,-,M.O.P.,187,-,72,1,,,,
73,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,73,1,,,,
74,down,House of Pain,Jump Around,48,38,44,,,,
75,-,M.O.P.,Street Certified (feat. Mobb Deep),-,75,1,,,,
76,-,DIVINE,Satya,-,76,1,,,,
77,down,Drake,In My Feelings,53,47,33,,,,
78,-,"DIVINE, Nas & Cocoa Sarai",Walking Miracle,-,78,1,,,,
79,-,DIVINE,Mera Bhai,-,79,1,,,,
80,-,K'naan,Wavin' Flag,-,19,40,,,,
81,-,"Lucifero 666, Cecilio G & Kid Lucilfer",Tempelhof,-,81,1,,,,
82,down,Nelly,Just a Dream,66,59,18,,,,
83,down,Drake,Hotline Bling,18,13,46,,,,
84,-,Madcon,Beggin (Original Version),-,2,62,,,,
85,down,50 Cent,Ayo Technology (feat. Justin Timberlake),67,56,24,,,,
86,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),68,13,19,,,,
87,down,The Black Eyed Peas,Let's Get Retarded,77,63,18,,,,
88,down,Drake,Take Care (feat. Rihanna),69,60,16,,,,
89,down,Plan B,She Said,70,14,15,,,,
90,up,Kanye West,Stronger,97,29,52,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),92,25,54,,,,
92,down,Nach,Efectos Vocales,71,63,12,,,,
93,down,Bryn Christopher,The Quest,72,64,10,,,,
94,down,Flo Rida,"Turn Around (5,4,3,2,1)",73,15,10,,,,
95,down,Kanye West,All of the Lights,78,51,12,,,,
96,down,Kanye West,Black Skinhead,74,69,8,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,72,6,,,,
98,down,50 Cent,P.I.M.P.,80,66,6,,,,
99,down,Macklemore & Ryan Lewis,Wing$,84,16,5,,,,
100,down,Fugees,Killing Me Softly With His Song,32,12,14,,,,
