Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,32,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,71,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,72,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,71,,,,
5,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,71,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,61,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),13,1,72,36,2020-02-16,36,2020-02-16
8,up,Fred De Palma & Ana Mena,Se iluminaba,11,1,72,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,7,71,,,,
10,up,The Black Eyed Peas,Where Is the Love?,31,2,72,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,72,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,5,62,,,,
13,up,Eminem,Not Afraid,26,2,70,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,72,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,8,72,,,,
16,up,Sean Kingston,Beautiful Girls,18,7,64,,,,
17,up,The Black Eyed Peas,Pump It,27,8,72,,,,
18,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,10,71,,,,
19,down,エミネム,The Monster (feat. Rihanna),17,6,72,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,7,67,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,10,59,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),16,11,72,,,,
23,up,Eminem,Without Me,28,17,68,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,69,,,,
25,down,Flo Rida,Whistle,9,2,63,,,,
26,up,The Black Eyed Peas,Shut Up,36,15,66,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),34,11,68,,,,
28,up,T.I.,Live Your Life (feat. Rihanna),50,24,53,,,,
29,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,67,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,21,66,,,,
31,up,The Black Eyed Peas,Don't Phunk With My Heart,35,26,65,,,,
32,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),45,25,66,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,11,64,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,9,62,,,,
35,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,1,62,,,,
36,up,MC Hammer,U Can'T Touch This,39,24,67,,,,
37,up,The Black Eyed Peas,My Humps,41,29,63,,,,
38,up,Wiz Khalifa,Black and Yellow,40,13,59,,,,
39,down,Tey Yaniis,Chasing Dreams,19,19,2,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,15,57,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,7,60,,,,
42,-,The Kid LAROI,WITHOUT YOU,-,2,1,32,2020-12-13,12,2021-02-28
43,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,10,57,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,1,63,,,,
45,up,Masked Wolf,Astronaut In The Ocean,69,4,4,60,2021-02-07,6,2021-04-04
46,-,Drake,Hotline Bling,-,13,50,,,,
47,up,Porta,La Bella y la Bestia (Con Norykko),54,42,57,,,,
48,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,6,68,,,,
49,up,Flo Rida,Low (feat. T-Pain),66,11,46,,,,
50,up,Drake,In My Feelings,96,47,40,,,,
51,up,Drake,Too Good (feat. Rihanna),95,48,48,,,,
52,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,15,38,,,,
53,up,Violadores del Verso,Cantando,99,14,34,,,,
54,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,32,,,,
55,-,The Black Eyed Peas,Don't Lie,-,51,40,,,,
56,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,33,,,,
57,up,Kanye West,Stronger,59,29,59,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,20,50,,,,
59,-,Nelly,Just a Dream,-,59,22,,,,
60,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,45,52,,,,
61,up,50 Cent,Candy Shop (feat. Olivia),100,36,31,,,,
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,13,69,,,,
63,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",82,35,57,,,,
64,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,40,,,,
65,down,Desiigner,Panda,51,37,58,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,55,32,,,,
67,-,Azealia Banks,212 (feat. Lazy Jay),-,35,28,,,,
68,down,50 Cent,In Da Club,25,14,69,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho),29,24,34,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),93,25,61,,,,
71,down,C. Tangana,Mala mujer,32,10,61,,,,
72,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,30,,,,
73,-,House of Pain,Jump Around,-,38,50,,,,
74,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,24,,,,
75,down,Silentó,Watch Me (Whip / Nae Nae),48,34,59,,,,
76,down,Travis Scott & HVME,Goosebumps (Remix),62,2,3,82,2021-02-14,44,2021-04-11
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,44,56,,,,
78,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",55,44,54,,,,
79,-,Trent Trashbags,Neil Armstrong,-,79,1,,,,
80,down,Natos y Waor & Recycled J,Nosotros,74,63,2,,,,
81,-,Young MC,I Come Off (Southern Comfort Mix),-,81,1,,,,
82,-,Mew Suppasit,ธานอส,-,82,1,,,,
83,-,Vanilla Ice,Ice Ice Baby,-,52,20,,,,
84,down,Pitbull,Hotel Room Service,42,14,53,,,,
85,-,Typical Cats,Zulu,-,85,1,,,,
86,-,Ocer y Rade,Es pa mí,-,86,1,,,,
87,-,Yameii Online,Yameii Vs. The World,-,87,1,,,,
88,-,Kilo House,The Night He Came Home,-,88,1,,,,
89,-,Juvenile,187 (Clean Version) [feat. B.G.],-,89,1,,,,
90,-,Drake,Take Care (feat. Rihanna),-,60,21,,,,
91,-,The Black Eyed Peas,Let's Get Retarded,-,63,23,,,,
92,down,ニッキー・ミナージュ,Starships,49,7,55,,,,
93,up,Kanye West,Power,97,37,42,,,,
94,-,Flo Rida,Right Round (feat. Ke$ha),-,1,60,,,,
95,-,Drake,God's Plan,-,65,18,,,,
96,-,Plan B,She Said,-,14,20,,,,
97,-,Kanye West,All of the Lights,-,51,16,,,,
98,-,Bryn Christopher,The Quest,-,64,14,,,,
99,-,Flo Rida,My House,-,19,15,,,,
100,-,Nach,Efectos Vocales,-,63,17,,,,
