Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,3,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,124,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),7,1,124,36,2020-02-16,36,2020-02-16
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,123,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,107,,,,
6,up,Flo Rida,Whistle,9,3,109,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,124,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,8,124,,,,
9,up,Fred De Palma & Ana Mena,Se iluminaba,22,1,124,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,124,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),16,11,124,,,,
12,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,84,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,13,120,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,121,,,,
15,up,The Black Eyed Peas,Pump It,20,8,124,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),12,5,110,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,118,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,119,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,10,104,,,,
20,up,Eminem,Not Afraid,27,2,122,,,,
21,down,エミネム,The Monster (feat. Rihanna),17,6,124,,,,
22,up,The Black Eyed Peas,Where Is the Love?,53,2,124,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,121,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),32,11,120,,,,
25,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),34,25,118,,,,
26,up,The Black Eyed Peas,Don't Phunk With My Heart,35,26,117,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,9,114,,,,
28,up,Wiz Khalifa,Black and Yellow,37,13,105,,,,
29,up,The Black Eyed Peas,My Humps,38,29,114,,,,
30,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,10,120,,,,
31,up,Pitbull,Hotel Room Service,41,14,96,,,,
32,up,MC Hammer,U Can'T Touch This,33,24,119,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,10,103,,,,
34,up,Silentó,Watch Me (Whip / Nae Nae),45,34,101,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,35,98,,,,
36,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,7,122,,,,
37,up,Kanye West,Power,67,37,77,,,,
38,up,Desiigner,Panda,47,37,102,,,,
39,-,K'naan,Wavin' Flag,-,19,78,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,114,,,,
41,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,21,118,,,,
42,up,Porta,La Bella y la Bestia (Con Norykko),50,42,97,,,,
43,up,House of Pain,Jump Around,49,38,88,,,,
44,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,44,90,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,45,88,,,,
46,down,50 Cent,In Da Club,26,14,121,,,,
47,up,Ana Mena & Rocco Hunt,Un beso de improviso,74,1,36,,,,
48,-,Stray Kids,VENOM,-,48,1,,,,
49,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,111,,,,
50,up,Drake,Too Good (feat. Rihanna),58,48,82,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,7,109,,,,
52,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,15,71,,,,
53,down,The Black Eyed Peas,Shut Up,43,15,118,,,,
54,up,The Black Eyed Peas,Don't Lie,62,51,70,,,,
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,44,99,,,,
56,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),60,53,68,,,,
57,down,Eminem,Without Me,40,17,120,,,,
58,up,Macklemore,And We Danced (feat. Ziggy Stardust),61,12,55,,,,
59,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,55,55,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,11,110,,,,
61,up,50 Cent,Ayo Technology (feat. Justin Timberlake),64,56,51,,,,
62,-,Vanilla Ice,Ice Ice Baby,-,52,34,,,,
63,-,Madcon,Beggin (Original Version),-,2,101,,,,
64,-,Ca7riel & Paco Amoroso,PAGA DIOS,-,64,1,,,,
65,down,Morad,Pelele,39,1,12,,,,
66,-,Stray Kids,Lonely St.,-,66,1,,,,
67,up,50 Cent,Candy Shop (feat. Olivia),68,36,56,,,,
68,-,Cosculluela,La Inocente,-,68,1,,,,
69,-,~ronzoni~,All Due Respect,-,69,1,,,,
70,-,Evil Ebenezer,Sunshine,-,70,1,,,,
71,-,Cutthroat Arrogant,16 Missed Calls,-,71,1,,,,
72,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,72,1,,,,
73,-,Eminem,Heat,-,73,1,,,,
74,-,Lao Ra,Bestia,-,74,1,,,,
75,-,Stray Kids,FREEZE,-,75,1,,,,
76,-,Scylla & Sofiane Pamart,Le monde est à mes pieds,-,76,1,,,,
77,-,Namika,Je ne parle pas français (Beatgees Remix),-,77,1,,,,
78,-,Coi Leray & Nicki Minaj,Blick Blick,-,78,1,,,,
79,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),65,13,44,,,,
80,down,Kanye West,All of the Lights,70,51,36,,,,
81,-,Crida,Mil Afters / Mil Bars,-,81,1,,,,
82,-,Molinari,Me Quema,-,82,1,,,,
83,-,C2d,With My Hoe!,-,83,1,,,,
84,down,Flo Rida,Right Round (feat. Ke$ha),11,1,106,,,,
85,-,Drake,God's Plan,-,65,25,,,,
86,up,Sean Kingston,Beautiful Girls,95,7,110,,,,
87,up,Drake,Take Care (feat. Rihanna),98,60,36,,,,
88,down,The Black Eyed Peas,Let's Get Retarded,69,63,37,,,,
89,up,Plan B,She Said,90,14,34,,,,
90,-,Flo Rida,My House,-,19,27,,,,
91,up,Nach,Efectos Vocales,96,63,31,,,,
92,down,C. Tangana,Mala mujer,28,10,103,,,,
93,down,Pitbull,I Know You Want Me (Calle Ocho),29,24,65,,,,
94,down,T.I.,Live Your Life (feat. Rihanna),93,24,93,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,15,106,,,,
96,down,Flo Rida,Low (feat. T-Pain),52,11,80,,,,
97,down,Drake,In My Feelings,66,47,71,,,,
98,-,50 Cent,P.I.M.P.,-,66,16,,,,
99,down,Violadores del Verso,Cantando,57,14,65,,,,
100,down,Bryn Christopher,The Quest,99,64,26,,,,
