Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,130,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,127,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,129,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,120,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,130,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),11,1,111,,,,
7,up,Eminem,Not Afraid,29,2,128,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,6,130,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,7,128,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),4,1,130,36,2020-02-16,36,2020-02-16
11,up,Flo Rida,Wild Ones (feat. Sia),16,5,115,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,130,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,8,130,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),13,11,130,,,,
15,up,The Black Eyed Peas,Pump It,15,8,130,,,,
16,up,B.o.B,Nothin' On You (feat. Bruno Mars),17,13,126,,,,
17,up,Flo Rida,Whistle,82,2,115,,,,
18,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,126,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,7,125,,,,
20,up,Fred De Palma & Ana Mena,Se iluminaba,20,1,130,,,,
21,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,25,1,90,,,,
22,up,C. Tangana,Mala mujer,24,10,109,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,22,127,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,1,117,,,,
25,up,T.I.,Live Your Life (feat. Rihanna),33,24,98,,,,
26,up,MC Hammer,U Can'T Touch This,26,24,124,,,,
27,up,The Black Eyed Peas,Don't Phunk With My Heart,30,26,122,,,,
28,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),28,25,123,,,,
29,up,K'naan,Wavin' Flag,79,19,83,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,9,119,,,,
31,up,Wiz Khalifa,Black and Yellow,38,13,109,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),40,11,126,,,,
33,up,The Black Eyed Peas,My Humps,52,29,119,,,,
34,-,ニッキー・ミナージュ,Starships,-,7,92,,,,
35,up,Pitbull,Hotel Room Service,41,14,100,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,15,109,,,,
37,down,G-Eazy x Bebe Rexha,"Me, Myself & I",34,10,107,,,,
38,down,Silentó,Watch Me (Whip / Nae Nae),36,34,106,,,,
39,-,Nas,Hip Hop Is Dead (feat. will.i.am) [Edited Version],-,39,1,,,,
40,-,50 Cent,"Wish Me Luck (Extended Explicit Version) [feat. Snoop Dogg, Moneybagg Yo & Charlie Wilson]",-,40,1,,,,
41,-,"Hide Tyson, Sokez & Foyone","Los Niños del Afromarket 12 (feat. Spok Sponha, Trozos De Groove & Sceno)",-,41,1,,,,
42,up,Ana Mena & Rocco Hunt,Un beso de improviso,46,1,41,,,,
43,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,14,,,,
44,down,Desiigner,Panda,37,37,107,,,,
45,up,Porta,La Bella y la Bestia (Con Norykko),50,42,101,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,35,103,,,,
47,up,House of Pain,Jump Around,49,38,93,,,,
48,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,44,94,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,7,114,,,,
50,up,Flo Rida,Low (feat. T-Pain),58,11,83,,,,
51,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,45,92,,,,
52,down,Sean Kingston,Beautiful Girls,14,7,114,,,,
53,up,Drake,In My Feelings,54,47,75,,,,
54,up,Drake,Too Good (feat. Rihanna),55,48,86,,,,
55,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,15,75,,,,
56,up,Violadores del Verso,Cantando,59,14,69,,,,
57,up,Macklemore,And We Danced (feat. Ziggy Stardust),81,12,58,,,,
58,up,The Black Eyed Peas,Don't Lie,80,51,74,,,,
59,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),66,53,72,,,,
60,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,10,110,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,6,124,,,,
62,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,55,59,,,,
63,up,50 Cent,Ayo Technology (feat. Justin Timberlake),95,56,54,,,,
64,down,Eminem,Without Me,31,17,126,,,,
65,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,11,115,,,,
66,up,50 Cent,Candy Shop (feat. Olivia),91,36,59,,,,
67,down,Kanye West,Stronger,35,29,112,,,,
68,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),89,13,47,,,,
69,-,Kanye West,Power,-,37,80,,,,
70,-,Flashy Ice Cream,JOVES DELINQÜENTS,-,70,1,,,,
71,-,DVRST,Motion,-,71,1,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,72,1,,,,
73,-,Iggy Azalea,Bounce,-,73,1,,,,
74,-,SupaChill,Just Be (feat. Youthstar & Lindsay),-,74,1,,,,
75,-,Mike11,Ride (feat. Bárbara Bandeira),-,75,1,,,,
76,-,Logic,Till the End,-,76,1,,,,
77,-,"Sokez, C.Terrible & Hide Tyson",Los Niños del Afromarket 06 (feat. Elphomega),-,77,1,,,,
78,-,DJ BomaNdoki,#AfroDance,-,78,1,,,,
79,-,Star Slinger,Hottest Day in New York,-,79,1,,,,
80,-,SupaChill,Mars En Jazz (feat. Nuffsaid & Mary May) [Part. II],-,80,1,,,,
81,-,T-Low & Miksu / Macloud,We Made It,-,81,1,,,,
82,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,21,124,,,,
83,-,Slowed Paradise,Falling In Love (TikTok Version),-,83,1,,,,
84,-,Mad Clip,Rockstar,-,84,1,,,,
85,-,LIL GLOCK 420,Fashion,-,85,1,,,,
86,-,Felax,Can't Hold Us,-,86,1,,,,
87,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,87,1,,,,
88,-,SupaChill,The Here After (feat. Dekay & Mary May),-,88,1,,,,
89,-,Ice Cube,Ghetto Bird,-,89,1,,,,
90,-,Fugees,Killing Me Softly With His Song,-,12,32,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,25,103,,,,
92,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,44,104,,,,
93,down,50 Cent,In Da Club,75,14,127,,,,
94,up,Kanye West,All of the Lights,99,51,39,,,,
95,down,Drake,Take Care (feat. Rihanna),92,60,39,,,,
96,up,Plan B,She Said,98,14,37,,,,
97,down,Azealia Banks,212 (feat. Lazy Jay),39,35,68,,,,
98,-,Nach,Efectos Vocales,-,63,33,,,,
99,down,Akon,Lonely,96,59,12,,,,
100,up,Flo Rida,My House,100,19,29,,,,
